Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,2.1393598755,0.0,2.1393598755,0.0,0.0,0.0,2.1393598755,0,2.1393598755,2.0320988187,0.0,2.0320988187,0.0,0.0,0.0,2.0320988187,0,2.0320988187
2020-04-01 01:00:00,2.0086745636,0.0,2.0086745636,0.0,0.0,0.0,2.0086745636,0,2.0086745636,1.9067937762,0.0,1.9067937762,0.0,0.0,0.0,1.9067937762,0,1.9067937762
2020-04-01 01:30:00,2.0086745636,0.0,2.0086745636,0.0,0.0,0.0,2.0086745636,0,2.0086745636,1.9067937762,0.0,1.9067937762,0.0,0.0,0.0,1.9067937762,0,1.9067937762
2020-04-01 02:00:00,1.9731023968999999,0.0,1.9731023968999999,0.0,0.0,0.0,1.9731023968999999,0,1.9731023968999999,1.8715685393000001,0.0,1.8715685393000001,0.0,0.0,0.0,1.8715685393000001,0,1.8715685393000001
2020-04-01 02:30:00,1.9748593893000002,0.0,1.9748593893000002,0.0,0.0,0.0,1.9748593893000002,0,1.9748593893000002,1.8732351186,0.0,1.8732351186,0.0,0.0,0.0,1.8732351186,0,1.8732351186
2020-04-01 03:00:00,2.0461131882,0.0,2.0461131882,0.0,0.0,0.0,2.0461131882,0,2.0461131882,1.9481878853,0.0,1.9481878853,0.0,0.0,0.0,1.9481878853,0,1.9481878853
2020-04-01 03:30:00,1.998071295,0.0,1.998071295,0.0,0.0,0.0,1.998071295,0,1.998071295,1.8980214585000001,0.0,1.8980214585000001,0.0,0.0,0.0,1.8980214585000001,0,1.8980214585000001
2020-04-01 04:00:00,1.998071295,0.0,1.998071295,0.0,0.0,0.0,1.998071295,0,1.998071295,1.8980214585000001,0.0,1.8980214585000001,0.0,0.0,0.0,1.8980214585000001,0,1.8980214585000001
2020-04-01 04:30:00,2.0515743444,0.0,2.0515743444,0.0,0.0,0.0,2.0515743444,0,2.0515743444,1.9533625603,0.0,1.9533625603,0.0,0.0,0.0,1.9533625603,0,1.9533625603
2020-04-01 05:00:00,2.0140955362,0.0,2.0140955362,0.0,0.0,0.0,2.0140955362,0,2.0140955362,1.9138967434,0.0,1.9138967434,0.0,0.0,0.0,1.9138967434,0,1.9138967434
2020-04-01 05:30:00,1.9801303663,0.0,1.9801303663,0.0,0.0,0.0,1.9801303663,0,1.9801303663,1.8782348565,0.0,1.8782348565,0.0,0.0,0.0,1.8782348565,0,1.8782348565
2020-04-01 06:00:00,1.9783733739,0.0,1.9783733739,0.0,0.0,0.0,1.9783733739,0,1.9783733739,1.8765682772,0.0,1.8765682772,0.0,0.0,0.0,1.8765682772,0,1.8765682772
2020-04-01 06:30:00,2.0914222517,0.0,2.0914222517,0.0,0.0,0.0,2.0914222517,0,2.0914222517,1.9924170151,0.0,1.9924170151,0.0,0.0,0.0,1.9924170151,0,1.9924170151
2020-04-01 07:00:00,2.0932665394,0.0,2.0932665394,0.0,0.0,0.0,2.0932665394,0,2.0932665394,1.9941724486,0.0,1.9941724486,0.0,0.0,0.0,1.9941724486,0,1.9941724486
2020-04-01 07:30:00,2.1640409067,0.0,2.1640409067,0.0,0.0,0.0,2.1640409067,0,2.1640409067,2.0641860991,0.0,2.0641860991,0.0,0.0,0.0,2.0641860991,0,2.0641860991
2020-04-01 08:00:00,2.3260666387,0.0,2.3260666387,0.0,0.0,0.0,2.3260666387,0,2.3260666387,2.2548128397,0.0,2.2548128397,0.0,0.0,0.0,2.2548128397,0,2.2548128397
2020-04-01 08:30:00,2.5380710432,0.0,2.5380710432,0.0,0.0,0.0,2.5380710432,0,2.5380710432,2.5380710432,0.0,2.5380710432,0.0,0.0,0.0,2.5380710432,0,2.5380710432
2020-04-01 09:00:00,2.5067392833,0.0,2.5067392833,0.0,0.0,0.0,2.5067392833,0,2.5067392833,2.4976325066,0.0,2.4976325066,0.0,0.0,0.0,2.4976325066,0,2.4976325066
2020-04-01 09:30:00,2.6077978661,0.0,2.6077978661,0.0,0.0,0.0,2.6077978661,0,2.6077978661,2.5860398439,0.0,2.5860398439,0.0,0.0,0.0,2.5860398439,0,2.5860398439
2020-04-01 10:00:00,2.6593076715,0.0,2.6593076715,0.0,0.0,0.0,2.6593076715,0,2.6593076715,2.6470159997,0.0,2.6470159997,0.0,0.0,0.0,2.6470159997,0,2.6470159997
2020-04-01 10:30:00,2.6546422194,0.0,2.6546422194,0.0,0.0,0.0,2.6546422194,0,2.6546422194,2.6400562732,0.0,2.6400562732,0.0,0.0,0.0,2.6400562732,0,2.6400562732
2020-04-01 11:00:00,2.5810219195,0.0,2.5810219195,0.0,0.0,0.0,2.5810219195,0,2.5810219195,2.5395929962,0.0,2.5395929962,0.0,0.0,0.0,2.5395929962,0,2.5395929962
2020-04-01 11:30:00,2.6192820558000003,0.0,2.6192820558000003,0.0,0.0,0.0,2.6192820558000003,0,2.6192820558000003,2.5782622429,0.0,2.5782622429,0.0,0.0,0.0,2.5782622429,0,2.5782622429
2020-04-01 12:00:00,2.5805298439,0.0,2.5805298439,0.0,0.0,0.0,2.5805298439,0,2.5805298439,2.4922257368,0.0,2.4922257368,0.0,0.0,0.0,2.4922257368,0,2.4922257368
2020-04-01 12:30:00,2.6488467774,0.0,2.6488467774,0.0,0.0,0.0,2.6488467774,0,2.6488467774,2.5498538384,0.0,2.5498538384,0.0,0.0,0.0,2.5498538384,0,2.5498538384
2020-04-01 13:00:00,2.732176781,0.0,2.732176781,0.0,0.0,0.0,2.732176781,0,2.732176781,2.6350624243,0.0,2.6350624243,0.0,0.0,0.0,2.6350624243,0,2.6350624243
2020-04-01 13:30:00,2.6906967623,0.0,2.6906967623,0.0,0.0,0.0,2.6906967623,0,2.6906967623,2.5935824055000003,0.0,2.5935824055000003,0.0,0.0,0.0,2.5935824055000003,0,2.5935824055000003
2020-04-01 14:00:00,2.6992364656000003,0.0,2.6992364656000003,0.0,0.0,0.0,2.6992364656000003,0,2.6992364656000003,2.6042274166,0.0,2.6042274166,0.0,0.0,0.0,2.6042274166,0,2.6042274166
2020-04-01 14:30:00,2.7649610387,0.0,2.7649610387,0.0,0.0,0.0,2.7649610387,0,2.7649610387,2.6741619124,0.0,2.6741619124,0.0,0.0,0.0,2.6741619124,0,2.6741619124
2020-04-01 15:00:00,2.6818201751,0.0,2.6818201751,0.0,0.0,0.0,2.6818201751,0,2.6818201751,2.5849625083000003,0.0,2.5849625083000003,0.0,0.0,0.0,2.5849625083000003,0,2.5849625083000003
2020-04-01 15:30:00,2.6334985556,0.0,2.6334985556,0.0,0.0,0.0,2.6334985556,0,2.6334985556,2.5380710432,0.0,2.5380710432,0.0,0.0,0.0,2.5380710432,0,2.5380710432
2020-04-01 16:00:00,2.5964234885,0.0,2.5964234885,0.0,0.0,0.0,2.5964234885,0,2.5964234885,2.4968194819000002,0.0,2.4968194819000002,0.0,0.0,0.0,2.4968194819000002,0,2.4968194819000002
2020-04-01 16:30:00,2.6619951215,0.0,2.6619951215,0.0,0.0,0.0,2.6619951215,0,2.6619951215,2.5665272523000002,0.0,2.5665272523000002,0.0,0.0,0.0,2.5665272523000002,0,2.5665272523000002
2020-04-01 17:00:00,2.6871581825,0.0,2.6871581825,0.0,0.0,0.0,2.6871581825,0,2.6871581825,2.5940966514,0.0,2.5940966514,0.0,0.0,0.0,2.5940966514,0,2.5940966514
2020-04-01 17:30:00,2.7214259417,0.0,2.7214259417,0.0,0.0,0.0,2.7214259417,0,2.7214259417,2.6284567289,0.0,2.6284567289,0.0,0.0,0.0,2.6284567289,0,2.6284567289
2020-04-01 18:00:00,2.6684763265,0.0035,2.6684786218000003,0.0015,0.0035,0.0038078866,2.6669763265,0,2.6669763265,2.5726272328,0.0035,2.5726296137,0.0015,0.0035,0.0038078866,2.5711272328,0,2.5711272328
2020-04-01 18:30:00,2.5998521298,0.018000000000000002,2.5999144403,0.007500000000000001,0.018000000000000002,0.0195,2.5923521298,0,2.5923521298,2.5041481821,0.018000000000000002,2.5042128739000002,0.007500000000000001,0.018000000000000002,0.0195,2.4966481821,0,2.4966481821
2020-04-01 19:00:00,2.5928200457,0.01,2.5928393297,0.005,0.01,0.0111803399,2.5878200457,0,2.5878200457,2.4972872246,0.01,2.4973072462,0.005,0.01,0.0111803399,2.4922872246,0,2.4922872246
2020-04-01 19:30:00,2.700027495,0.0055000000000000005,2.7000330968,0.004,0.0055000000000000005,0.0068007353,2.696027495,0,2.696027495,2.6057594174,0.0055000000000000005,2.6057652218,0.004,0.0055000000000000005,0.0068007353,2.6017594174000003,0,2.6017594174000003
2020-04-01 20:00:00,2.6049792586000002,0.01,2.6049984526000003,0.0045000000000000005,0.01,0.0109658561,2.6004792586,0,2.6004792586,2.5094575226,0.01,2.5094774472,0.0045000000000000005,0.01,0.0109658561,2.5049575226,0,2.5049575226
