Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-25.44
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-9.81
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-9.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.84631
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96756
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97153
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,10.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,10.62
