Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.97,0.2,1.9801262586,0.0,0.0,0.0,-1.97,0.2,1.9801262586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,-2.6,0.16,2.6049184248,0.0,0.0,0.0,-2.6,0.16,2.6049184248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.98,0.16,2.9842922109,0.0,0.0,0.0,-2.98,0.16,2.9842922109,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,-2.91,0.15,2.9138634147999998,0.0,0.0,0.0,-2.91,0.15,2.9138634147999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,-2.81,0.14,2.8134853829,0.0,0.0,0.0,-2.81,0.14,2.8134853829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,-2.63,0.16,2.6348624253,0.0,0.0,0.0,-2.63,0.16,2.6348624253,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,-2.46,0.18,2.4665765749,0.0,0.0,0.0,-2.46,0.18,2.4665765749,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,-2.34,0.18,2.3469128659000003,0.0,0.0,0.0,-2.34,0.18,2.3469128659000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,-2.22,0.19,2.2281157959,0.0,0.0,0.0,-2.22,0.19,2.2281157959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,-2.25,0.18,2.2571885167,0.0,0.0,0.0,-2.25,0.18,2.2571885167,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,-2.336,0.167,2.3419617845,0.024,0.007,0.025,-2.36,0.16,2.3654175107,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2019-03-31 07:00:00,-2.30616,0.14862,2.3109439305,0.06384000000000001,0.01862,0.0665,-2.37,0.13,2.373562723,0.06384000000000001,0.01862,0.0665,0.06384000000000001,0.01862,0.0665,0.0,0.0,0.0
