site,time,unit,value
Winscombe,2024-05-04T00:05:00+01:00,MW,2.951
Winscombe,2024-05-04T00:10:00+01:00,MW,2.8890000000000002
Winscombe,2024-05-04T00:15:00+01:00,MW,2.825
Winscombe,2024-05-04T00:20:00+01:00,MW,2.835
Winscombe,2024-05-04T00:25:00+01:00,MW,2.8609999999999998
Winscombe,2024-05-04T00:30:00+01:00,MW,2.8729999999999998
Winscombe,2024-05-04T00:35:00+01:00,MW,2.8289999999999997
Winscombe,2024-05-04T00:40:00+01:00,MW,2.8200000000000003
Winscombe,2024-05-04T00:45:00+01:00,MW,2.7720000000000002
Winscombe,2024-05-04T00:50:00+01:00,MW,2.764
Winscombe,2024-05-04T00:55:00+01:00,MW,2.789
Winscombe,2024-05-04T01:00:00+01:00,MW,2.839
Winscombe,2024-05-04T01:05:00+01:00,MW,2.8709999999999996
Winscombe,2024-05-04T01:10:00+01:00,MW,2.87
Winscombe,2024-05-04T01:15:00+01:00,MW,2.8179999999999996
Winscombe,2024-05-04T01:20:00+01:00,MW,2.857
Winscombe,2024-05-04T01:25:00+01:00,MW,2.877
Winscombe,2024-05-04T01:30:00+01:00,MW,2.803
Winscombe,2024-05-04T01:35:00+01:00,MW,2.847
Winscombe,2024-05-04T01:40:00+01:00,MW,2.8419999999999996
Winscombe,2024-05-04T01:45:00+01:00,MW,2.8379999999999996
Winscombe,2024-05-04T01:50:00+01:00,MW,2.853
Winscombe,2024-05-04T01:55:00+01:00,MW,2.831
Winscombe,2024-05-04T02:00:00+01:00,MW,2.848
Winscombe,2024-05-04T02:05:00+01:00,MW,2.816
Winscombe,2024-05-04T02:10:00+01:00,MW,2.8390000000000004
Winscombe,2024-05-04T02:15:00+01:00,MW,2.8309999999999995
Winscombe,2024-05-04T02:20:00+01:00,MW,2.8569999999999998
Winscombe,2024-05-04T02:25:00+01:00,MW,2.856
Winscombe,2024-05-04T02:30:00+01:00,MW,2.8699999999999997
Winscombe,2024-05-04T02:35:00+01:00,MW,2.91
Winscombe,2024-05-04T02:40:00+01:00,MW,2.802
Winscombe,2024-05-04T02:45:00+01:00,MW,2.7510000000000003
Winscombe,2024-05-04T02:50:00+01:00,MW,2.776
Winscombe,2024-05-04T02:55:00+01:00,MW,2.786
Winscombe,2024-05-04T03:00:00+01:00,MW,2.86
Winscombe,2024-05-04T03:05:00+01:00,MW,2.758
Winscombe,2024-05-04T03:10:00+01:00,MW,2.766
Winscombe,2024-05-04T03:15:00+01:00,MW,2.7540000000000004
Winscombe,2024-05-04T03:20:00+01:00,MW,2.752
Winscombe,2024-05-04T03:25:00+01:00,MW,2.7479999999999998
Winscombe,2024-05-04T03:30:00+01:00,MW,2.7670000000000003
Winscombe,2024-05-04T03:35:00+01:00,MW,2.746
Winscombe,2024-05-04T03:40:00+01:00,MW,2.7540000000000004
Winscombe,2024-05-04T03:45:00+01:00,MW,2.7550000000000003
Winscombe,2024-05-04T03:50:00+01:00,MW,2.81
Winscombe,2024-05-04T03:55:00+01:00,MW,2.831
Winscombe,2024-05-04T04:00:00+01:00,MW,2.87
Winscombe,2024-05-04T04:05:00+01:00,MW,2.778
Winscombe,2024-05-04T04:10:00+01:00,MW,2.729
Winscombe,2024-05-04T04:15:00+01:00,MW,2.677
Winscombe,2024-05-04T04:20:00+01:00,MW,2.7279999999999998
Winscombe,2024-05-04T04:25:00+01:00,MW,2.686
Winscombe,2024-05-04T04:30:00+01:00,MW,2.6719999999999997
