Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.17,-0.75,2.2959529612000003,0.0,0.0,0.0,2.17,-0.75,2.2959529612000003
2019-03-31 01:00:00,2.66,-0.67,2.743082208,0.0,0.0,0.0,2.66,-0.67,2.743082208,2.09,-0.75,2.2204954402,0.0,0.0,0.0,2.09,-0.75,2.2204954402
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.5700000000000003,-0.62,2.6437284278,0.0,0.0,0.0,2.5700000000000003,-0.62,2.6437284278,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-03-31 03:00:00,2.61,-0.67,2.6946242781,0.0,0.0,0.0,2.61,-0.67,2.6946242781,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-03-31 03:30:00,2.5700000000000003,-0.71,2.666270804,0.0,0.0,0.0,2.5700000000000003,-0.71,2.666270804,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-03-31 04:00:00,2.59,-0.74,2.693640659,0.0,0.0,0.0,2.59,-0.74,2.693640659,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-03-31 04:30:00,2.64,-0.79,2.7556668884,0.0,0.0,0.0,2.64,-0.79,2.7556668884,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-03-31 05:00:00,2.69,-0.79,2.8036048224,0.0,0.0,0.0,2.69,-0.79,2.8036048224,2.06,-0.89,2.2440365416,0.0,0.0,0.0,2.06,-0.89,2.2440365416
2019-03-31 05:30:00,2.52,0.84,2.6563132345,0.0,0.0,0.0,2.52,0.84,2.6563132345,2.0,-0.85,2.1731313812,0.0,0.0,0.0,2.0,-0.85,2.1731313812
2019-03-31 06:00:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68,2.11,-0.9,2.2939267643,0.0,0.0,0.0,2.11,-0.9,2.2939267643
2019-03-31 06:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68,2.12,-0.87,2.2915715132,0.0,0.0,0.0,2.12,-0.87,2.2915715132
2019-03-31 07:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.05,-0.85,2.2192341021,0.0,0.0,0.0,2.05,-0.85,2.2192341021
