Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.14
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.17
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.28
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.62
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.12
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,5.16
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,13.0
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,15.7
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,29.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,21.4
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.07
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.18
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.97
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.6
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.8
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.51
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.36
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.31
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.75
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.4
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.12
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.24
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.77
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.2
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.49
