Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 00:30:00,3.31248,0.9661400000000001,3.4505,0.00048000000000000007,0.00014000000000000001,0.0005,3.312,0.966,3.45,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48
2019-03-31 01:00:00,3.5908800000000003,1.04734,3.7405,0.00048000000000000007,0.00014000000000000001,0.0005,3.5904,1.0472,3.74,3.61968,1.05574,3.7705,0.00048000000000000007,0.00014000000000000001,0.0005,3.6192,1.0556,3.77
2019-03-31 01:30:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.61968,1.05574,3.7705,0.00048000000000000007,0.00014000000000000001,0.0005,3.6192,1.0556,3.77,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2019-03-31 03:00:00,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75
2019-03-31 03:30:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998
2019-03-31 04:00:00,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59,3.47568,1.01374,3.6205,0.00048000000000000007,0.00014000000000000001,0.0005,3.4752,1.0136,3.62
2019-03-31 04:30:00,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2019-03-31 05:00:00,3.18768,0.9297400000000001,3.3205,0.00048000000000000007,0.00014000000000000001,0.0005,3.1872,0.9296000000000001,3.32,3.21648,0.9381400000000001,3.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.216,0.9380000000000001,3.35
