Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.8838,0,8.8838,0.19,0,0.19,8.6938,0,8.6938,8.7906,0,8.7906,0.19,0,0.19,8.6006,0,8.6006
31/03/2019 01:00,9.6499,0,9.6499,0.2005,0,0.2005,9.4494,0,9.4494,9.5501,0,9.5501,0.2005,0,0.2005,9.3496,0,9.3496
31/03/2019 01:30,9.5948,0,9.5948,0.205,0,0.205,9.3898,0,9.3898,9.493,0,9.493,0.205,0,0.205,9.288,0,9.288
31/03/2019 02:00,9.4912,0,9.4912,0.208,0,0.208,9.2832,0,9.2832,9.3894,0,9.3894,0.208,0,0.208,9.1814,0,9.1814
31/03/2019 02:30,9.069,0,9.069,0.211,0,0.211,8.858,0,8.858,8.9692,0,8.9692,0.211,0,0.211,8.7582,0,8.7582
31/03/2019 03:00,8.7409,0,8.7409,0.2065,0,0.2065,8.5344,0,8.5344,8.6459,0,8.6459,0.2065,0,0.2065,8.4394,0,8.4394
31/03/2019 03:30,8.4538,0,8.4538,0.218,0,0.218,8.2358,0,8.2358,8.3646,0,8.3646,0.218,0,0.218,8.1466,0,8.1466
31/03/2019 04:00,8.2176,0,8.2176,0.213,0,0.213,8.0046,0,8.0046,8.1302,0,8.1302,0.213,0,0.213,7.9172,0,7.9172
31/03/2019 04:30,8.0071,0,8.0071,0.2195,0,0.2195,7.7876,0,7.7876,7.9217,0,7.9217,0.2195,0,0.2195,7.7022,0,7.7022
31/03/2019 05:00,7.8594,0,7.8594,0.19,0,0.19,7.6694,0,7.6694,7.7788,0,7.7788,0.19,0,0.19,7.5888,0,7.5888
31/03/2019 05:30,7.9918,0,7.9918,0.211,0,0.211,7.7808,0,7.7808,7.9102,0,7.9102,0.211,0,0.211,7.6992,0,7.6992
31/03/2019 06:00,8.2908,0,8.2908,0.222,0,0.222,8.0688,0,8.0688,8.2064,0,8.2064,0.222,0,0.222,7.9844,0,7.9844
31/03/2019 06:30,8.6832,0,8.6832,0.432,0,0.432,8.2512,0,8.2512,8.595,0,8.595,0.432,0,0.432,8.163,0,8.163
31/03/2019 07:00,9.3777,0,9.3777,1.0765,0,1.0765,8.3012,0,8.3012,9.2827,0,9.2827,1.0765,0,1.0765,8.2062,0,8.2062
31/03/2019 07:30,10.4275,0,10.4275,2.2185,0,2.2185,8.209,0,8.209,10.3353,0,10.3353,2.2185,0,2.2185,8.1168,0,8.1168
31/03/2019 08:00,11.4612,0,11.4612,3.807,0,3.807,7.6542,0,7.6542,11.3708,0,11.3708,3.807,0,3.807,7.5638,0,7.5638
31/03/2019 08:30,11.9953,0,11.9953,5.4875,0,5.4875,6.5078,0,6.5078,11.9167,0,11.9167,5.4875,0,5.4875,6.4292,0,6.4292
31/03/2019 09:00,12.4804,0.0884,12.48071307,7.33,0,7.33,5.1504,0.0884,5.15115858,12.4142,0.0874,12.41450766,7.33,0,7.33,5.0842,0.0874,5.08495117
31/03/2019 09:30,12.6016,0.528,12.6126566,9.086,0,9.086,3.5156,0.528,3.555028461,12.5564,0.527,12.56745439,9.086,0,9.086,3.4704,0.527,3.510185915
31/03/2019 10:00,12.5967,1.7836,12.72234569,10.8505,0,10.8505,1.7462,1.7836,2.496085616,12.5181,0.6566,12.53530818,10.8505,0,10.8505,1.6676,0.6566,1.792209061
31/03/2019 10:30,11.9077,1.419,11.99195065,11.8395,0,11.8395,0.0682,1.419,1.420637969,11.8675,0,11.8675,11.8395,0,11.8395,0.028,0,0.028
31/03/2019 11:00,12.6485,0,12.6485,12.6485,0,12.6485,0,0,0,12.6485,0,12.6485,12.6485,0,12.6485,0,0,0
31/03/2019 11:30,13.168,0,13.168,13.168,0,13.168,0,0,0,13.168,0,13.168,13.168,0,13.168,0,0,0
31/03/2019 12:00,13.942,0,13.942,13.942,0,13.942,0,0,0,13.942,0,13.942,13.942,0,13.942,0,0,0
31/03/2019 12:30,14.23,0,14.23,14.23,0,14.23,0,0,0,14.23,0,14.23,14.23,0,14.23,0,0,0
31/03/2019 13:00,13.9375,0,13.9375,13.9375,0,13.9375,0,0,0,13.9375,0,13.9375,13.9375,0,13.9375,0,0,0
31/03/2019 13:30,13.6655,0,13.6655,13.6655,0,13.6655,0,0,0,13.6655,0,13.6655,13.6655,0,13.6655,0,0,0
31/03/2019 14:00,13.3795,0,13.3795,13.3795,0,13.3795,0,0,0,13.3795,0,13.3795,13.3795,0,13.3795,0,0,0
31/03/2019 14:30,12.6785,0,12.6785,12.6785,0,12.6785,0,0,0,12.6785,0,12.6785,12.6785,0,12.6785,0,0,0
31/03/2019 15:00,11.7505,0,11.7505,11.7505,0,11.7505,0,0,0,11.7505,0,11.7505,11.7505,0,11.7505,0,0,0
31/03/2019 15:30,10.4425,0,10.4425,10.4425,0,10.4425,0,0,0,10.4425,0,10.4425,10.4425,0,10.4425,0,0,0
31/03/2019 16:00,8.8833,0.2842,8.887844988,8.8785,0,8.8785,0.0048,0.2842,0.284240532,8.8785,0,8.8785,8.8785,0,8.8785,0,0,0
31/03/2019 16:30,8.407,4.1722,9.385355712,6.991,0,6.991,1.416,4.1722,4.405940177,8.2016,0,8.2016,6.991,0,6.991,1.2106,0,1.2106
31/03/2019 17:00,9.0893,3.9072,9.893512335,4.9815,0,4.9815,4.1078,3.9072,5.669235635,8.7861,0,8.7861,4.9815,0,4.9815,3.8046,0,3.8046
31/03/2019 17:30,9.8169,3.4628,10.40973148,3.1515,0,3.1515,6.6654,3.4628,7.511227663,9.4155,0,9.4155,3.1515,0,3.1515,6.264,0,6.264
31/03/2019 18:00,10.4607,3.1268,10.91801826,1.5595,0,1.5595,8.9012,3.1268,9.434417824,9.9739,0,9.9739,1.5595,0,1.5595,8.4144,0,8.4144
31/03/2019 18:30,11.726,5.8628,13.10997711,0.664,0,0.664,11.062,5.8628,12.51959535,10.799,0,10.799,0.664,0,0.664,10.135,0,10.135
31/03/2019 19:00,12.619,6.6,14.24075704,0.264,0,0.264,12.355,6.6,14.0073561,11.511,0,11.511,0.264,0,0.264,11.247,0,11.247
31/03/2019 19:30,13.085,6.4868,14.60464992,0.243,0,0.243,12.842,6.4868,14.38733951,11.941,0,11.941,0.243,0,0.243,11.698,0,11.698
31/03/2019 20:00,13.3815,6.3696,14.82013314,0.2275,0,0.2275,13.154,6.3696,14.61504431,12.2225,0,12.2225,0.2275,0,0.2275,11.995,0,11.995
31/03/2019 20:30,13.179,6.4254,14.66191687,0.23,0,0.23,12.949,6.4254,14.45553064,12.031,0,12.031,0.23,0,0.23,11.801,0,11.801
31/03/2019 21:00,12.7145,6.4176,14.24233478,0.2325,0,0.2325,12.482,6.4176,14.03516704,11.5905,0,11.5905,0.2325,0,0.2325,11.358,0,11.358
31/03/2019 21:30,11.8725,6.242,13.41338213,0.2215,0,0.2215,11.651,6.242,13.21772919,10.8055,0,10.8055,0.2215,0,0.2215,10.584,0,10.584
31/03/2019 22:00,11.2815,6.3254,12.93379014,0.2435,0,0.2435,11.038,6.3254,12.72195461,10.2505,0,10.2505,0.2435,0,0.2435,10.007,0,10.007
31/03/2019 22:30,10.1268,3.5694,10.73744358,0.229,0,0.229,9.8978,3.5694,10.52174231,9.4718,0,9.4718,0.229,0,0.229,9.2428,0,9.2428
31/03/2019 23:00,9.4748,2.6132,9.828562931,0.229,0,0.229,9.2458,2.6132,9.607998328,8.965,0,8.965,0.229,0,0.229,8.736,0,8.736
31/03/2019 23:30,9.039,2.5508,9.392023299,0.229,0,0.229,8.81,2.5508,9.171841726,8.5418,0,8.5418,0.229,0,0.229,8.3128,0,8.3128
01/04/2019 00:00,8.8296,1.85,9.021326741,0.229,0,0.229,8.6006,1.85,8.79731893,8.4466,0,8.4466,0.229,0,0.229,8.2176,0,8.2176
01/04/2019 00:30,8.8426,1.85,9.03405085,0.242,0,0.242,8.6006,1.85,8.79731893,8.4596,0,8.4596,0.242,0,0.242,8.2176,0,8.2176
01/04/2019 01:00,8.3383,0,8.3383,0.2185,0,0.2185,8.1198,0,8.1198,8.2575,0,8.2575,0.2185,0,0.2185,8.039,0,8.039
01/04/2019 01:30,9.4564,0,9.4564,0.249,0,0.249,9.2074,0,9.2074,9.3604,0,9.3604,0.249,0,0.249,9.1114,0,9.1114
01/04/2019 02:00,9.6094,0,9.6094,0.212,0,0.212,9.3974,0,9.3974,9.5106,0,9.5106,0.212,0,0.212,9.2986,0,9.2986
01/04/2019 02:30,9.6448,1.7308,9.798869102,0.232,0,0.232,9.4128,1.7308,9.570604604,9.2464,0,9.2464,0.232,0,0.232,9.0144,0,9.0144
01/04/2019 03:00,9.4564,2.4336,9.764523026,0.226,0,0.226,9.2304,2.4336,9.545820715,8.9486,0,8.9486,0.226,0,0.226,8.7226,0,8.7226
01/04/2019 03:30,9.3405,2.4558,9.6579446,0.1925,0,0.1925,9.148,2.4558,9.471898312,8.8133,0,8.8133,0.1925,0,0.1925,8.6208,0,8.6208
01/04/2019 04:00,8.5824,2.3396,8.89557856,0.216,0,0.216,8.3664,2.3396,8.687368826,8.0852,0,8.0852,0.216,0,0.216,7.8692,0,7.8692
01/04/2019 04:30,8.5207,2.2676,8.81727499,0.1965,0,0.1965,8.3242,2.2676,8.627532405,8.0263,0,8.0263,0.1965,0,0.1965,7.8298,0,7.8298
01/04/2019 05:00,8.6929,2.2858,8.988403198,0.2295,0,0.2295,8.4634,2.2858,8.766642527,8.1927,0,8.1927,0.2295,0,0.2295,7.9632,0,7.9632
01/04/2019 05:30,8.8687,2.2522,9.150204617,0.2085,0,0.2085,8.6602,2.2522,8.94826625,8.3811,0,8.3811,0.2085,0,0.2085,8.1726,0,8.1726
01/04/2019 06:00,9.3184,2.3684,9.614670931,0.206,0,0.206,9.1124,2.3684,9.415155459,8.8114,0,8.8114,0.206,0,0.206,8.6054,0,8.6054
01/04/2019 06:30,10.7265,2.5882,11.03433648,0.1645,0,0.1645,10.562,2.5882,10.87449416,10.1665,0,10.1665,0.1645,0,0.1645,10.002,0,10.002
01/04/2019 07:00,12.315,4.369,13.06703432,0.172,0,0.172,12.143,4.369,12.90506141,11.505,0,11.505,0.172,0,0.172,11.333,0,11.333
01/04/2019 07:30,14.166,7.3422,15.95567162,0.41,0,0.41,13.756,7.3422,15.5928008,12.96,0,12.96,0.41,0,0.41,12.55,0,12.55
01/04/2019 08:00,14.8825,7.8068,16.80580056,1.0115,0,1.0115,13.871,7.8068,15.91699618,13.6745,0,13.6745,1.0115,0,1.0115,12.663,0,12.663
01/04/2019 08:30,15.438,8.52,17.63298738,2.137,0,2.137,13.301,8.52,15.79579061,14.27,0,14.27,2.137,0,2.137,12.133,0,12.133
01/04/2019 09:00,15.094,9.0356,17.59178511,3.856,0,3.856,11.238,9.0356,14.41994145,14.066,0,14.066,3.856,0,3.856,10.21,0,10.21
01/04/2019 09:30,14.8224,9.4542,17.5808259,5.895,0,5.895,8.9274,9.4542,13.00309072,13.9462,0,13.9462,5.895,0,5.895,8.0512,0,8.0512
01/04/2019 10:00,14.2321,9.8688,17.31894581,7.9365,0,7.9365,6.2956,9.8688,11.7058871,13.5237,0,13.5237,7.9365,0,7.9365,5.5872,0,5.5872
01/04/2019 10:30,13.5108,10.191,16.92330339,9.831,0,9.831,3.6798,10.191,10.83500849,12.9674,0,12.9674,9.831,0,9.831,3.1364,0,3.1364
01/04/2019 11:00,12.7721,10.161,16.32092091,11.2745,0,11.2745,1.4976,10.161,10.2707705,12.3727,0,12.3727,11.2745,0,11.2745,1.0982,0,1.0982
01/04/2019 11:30,12.6992,2.9022,13.02660529,12.606,0,12.606,0.0932,2.9022,2.903696107,12.6282,0,12.6282,12.606,0,12.606,0.0222,0,0.0222
01/04/2019 12:00,13.557,0,13.557,13.557,0,13.557,0,0,0,13.557,0,13.557,13.557,0,13.557,0,0,0
01/04/2019 12:30,14.12,0,14.12,14.12,0,14.12,0,0,0,14.12,0,14.12,14.12,0,14.12,0,0,0
01/04/2019 13:00,14.405,0,14.405,14.405,0,14.405,0,0,0,14.405,0,14.405,14.405,0,14.405,0,0,0
01/04/2019 13:30,14.647,0,14.647,14.647,0,14.647,0,0,0,14.647,0,14.647,14.647,0,14.647,0,0,0
01/04/2019 14:00,14.6875,0,14.6875,14.6875,0,14.6875,0,0,0,14.6875,0,14.6875,14.6875,0,14.6875,0,0,0
01/04/2019 14:30,14.351,0,14.351,14.351,0,14.351,0,0,0,14.351,0,14.351,14.351,0,14.351,0,0,0
01/04/2019 15:00,13.8825,0,13.8825,13.8825,0,13.8825,0,0,0,13.8825,0,13.8825,13.8825,0,13.8825,0,0,0
01/04/2019 15:30,12.933,0,12.933,12.933,0,12.933,0,0,0,12.933,0,12.933,12.933,0,12.933,0,0,0
01/04/2019 16:00,12.0932,6.8602,13.90351863,11.522,0,11.522,0.5712,6.8602,6.883938806,11.834,0,11.834,11.522,0,11.522,0.312,0,0.312
01/04/2019 16:30,12.4084,9.4936,15.62359855,10.666,0,10.666,1.7424,9.4936,9.652170674,11.9774,0,11.9774,10.666,0,10.666,1.3114,0,1.3114
01/04/2019 17:00,12.8568,8.926,15.65154249,9.062,0,9.062,3.7948,8.926,9.699174348,12.2876,0,12.2876,9.062,0,9.062,3.2256,0,3.2256
01/04/2019 17:30,13.597,8.425,15.99559421,6.877,0,6.877,6.72,8.425,10.77678176,12.8396,0,12.8396,6.877,0,6.877,5.9626,0,5.9626
01/04/2019 18:00,13.8954,7.944,16.00591382,4.808,0,4.808,9.0874,7.944,12.07012737,12.9844,0,12.9844,4.808,0,4.808,8.1764,0,8.1764
01/04/2019 18:30,14.279,7.3958,16.08066226,2.821,0,2.821,11.458,7.3958,13.63758122,13.225,0,13.225,2.821,0,2.821,10.404,0,10.404
01/04/2019 19:00,14.4875,7.4334,16.28321503,2.0705,0,2.0705,12.417,7.4334,14.47194958,13.3665,0,13.3665,2.0705,0,2.0705,11.296,0,11.296
01/04/2019 19:30,14.91,5.7898,15.99468299,0.848,0,0.848,14.062,5.7898,15.20728865,13.939,0,13.939,0.848,0,0.848,13.091,0,13.091
01/04/2019 20:00,14.8435,3.7622,15.31285868,0.2355,0,0.2355,14.608,3.7622,15.08468803,14.1275,0,14.1275,0.2355,0,0.2355,13.892,0,13.892
01/04/2019 20:30,15.3215,3.818,15.7900439,0.1635,0,0.1635,15.158,3.818,15.63144549,14.5915,0,14.5915,0.1635,0,0.1635,14.428,0,14.428
01/04/2019 21:00,14.93,5.4154,15.88179641,0.153,0,0.153,14.777,5.4154,15.73805217,13.952,0,13.952,0.153,0,0.153,13.799,0,13.799
01/04/2019 21:30,14.2695,7.0494,15.9157994,0.1475,0,0.1475,14.122,7.0494,15.78369172,13.0595,0,13.0595,0.1475,0,0.1475,12.912,0,12.912
01/04/2019 22:00,13.377,6.9562,15.07756106,0.147,0,0.147,13.23,6.9562,14.94729469,12.218,0,12.218,0.147,0,0.147,12.071,0,12.071
01/04/2019 22:30,12.465,6.888,14.24151568,0.151,0,0.151,12.314,6.888,14.10954074,11.367,0,11.367,0.151,0,0.151,11.216,0,11.216
01/04/2019 23:00,11.5635,6.8362,13.43309952,0.1445,0,0.1445,11.419,6.8362,13.30891398,10.5225,0,10.5225,0.1445,0,0.1445,10.378,0,10.378
01/04/2019 23:30,10.857,6.8526,12.83871394,0.152,0,0.152,10.705,6.8526,12.71043476,9.8574,0,9.8574,0.152,0,0.152,9.7054,0,9.7054
02/04/2019 00:00,10.298,6.7238,12.29871093,0.16,0,0.16,10.138,6.7238,12.16505366,9.3348,0,9.3348,0.16,0,0.16,9.1748,0,9.1748
02/04/2019 00:30,10.2035,6.6548,12.18186255,0.1555,0,0.1555,10.048,6.6548,12.05191549,9.2439,0,9.2439,0.1555,0,0.1555,9.0884,0,9.0884
02/04/2019 01:00,9.919,6.7066,11.97351429,0.157,0,0.157,9.762,6.7066,11.84378012,8.9736,0,8.9736,0.157,0,0.157,8.8166,0,8.8166
02/04/2019 01:30,11.08,6.7172,12.95712838,0.16,0,0.16,10.92,6.7172,12.82057627,10.0606,0,10.0606,0.16,0,0.16,9.9006,0,9.9006
02/04/2019 02:00,11.102,6.6558,12.94426814,0.152,0,0.152,10.95,6.6558,12.8141396,10.09,0,10.09,0.152,0,0.152,9.938,0,9.938
02/04/2019 02:30,10.997,6.5866,12.81863131,0.154,0,0.154,10.843,6.5866,12.68676273,9.9892,0,9.9892,0.154,0,0.154,9.8352,0,9.8352
02/04/2019 03:00,10.4845,6.552,12.36339129,0.1655,0,0.1655,10.319,6.552,12.22335735,9.5093,0,9.5093,0.1655,0,0.1655,9.3438,0,9.3438
02/04/2019 03:30,10.1059,6.5222,12.02781392,0.1525,0,0.1525,9.9534,6.5222,11.89996909,9.1515,0,9.1515,0.1525,0,0.1525,8.999,0,8.999
02/04/2019 04:00,10.0021,6.576,11.97020386,0.1525,0,0.1525,9.8496,6.576,11.84307376,9.0547,0,9.0547,0.1525,0,0.1525,8.9022,0,8.9022
02/04/2019 04:30,9.957,6.555,11.92098461,0.162,0,0.162,9.795,6.555,11.78601078,9.0114,0,9.0114,0.162,0,0.162,8.8494,0,8.8494
02/04/2019 05:00,9.6453,6.4666,11.61243849,0.1585,0,0.1585,9.4868,6.4666,11.48112755,8.7179,0,8.7179,0.1585,0,0.1585,8.5594,0,8.5594
02/04/2019 05:30,9.9165,6.4782,11.84500095,0.1735,0,0.1735,9.743,6.4782,11.70013351,8.9701,0,8.9701,0.1735,0,0.1735,8.7966,0,8.7966
02/04/2019 06:00,10.175,6.4158,12.02884511,0.165,0,0.165,10.01,6.4158,11.88960006,9.1986,0,9.1986,0.165,0,0.165,9.0336,0,9.0336
02/04/2019 06:30,11.679,6.7526,13.49061332,0.134,0,0.134,11.545,6.7526,13.37477595,10.602,0,10.602,0.134,0,0.134,10.468,0,10.468
02/04/2019 07:00,12.742,6.8928,14.48686494,0.118,0,0.118,12.624,6.8928,14.38318698,11.598,0,11.598,0.118,0,0.118,11.48,0,11.48
02/04/2019 07:30,14.4965,7.3364,16.2471929,0.2735,0,0.2735,14.223,7.3364,16.00364002,13.2585,0,13.2585,0.2735,0,0.2735,12.985,0,12.985
02/04/2019 08:00,15.505,8.0496,17.4700053,0.692,0,0.692,14.813,8.0496,16.8588561,14.231,0,14.231,0.692,0,0.692,13.539,0,13.539
02/04/2019 08:30,15.6665,8.327,17.74198837,1.1865,0,1.1865,14.48,8.327,16.70357234,14.4195,0,14.4195,1.1865,0,1.1865,13.233,0,13.233
