Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.63
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.85
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,7.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,18.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,38.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.27
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.16
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,18.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
