site,time,unit,value
Wedmore,2024-05-04T00:05:00+01:00,MVA,1.244
Wedmore,2024-05-04T00:10:00+01:00,MVA,1.248
Wedmore,2024-05-04T00:15:00+01:00,MVA,1.252
Wedmore,2024-05-04T00:20:00+01:00,MVA,1.255
Wedmore,2024-05-04T00:25:00+01:00,MVA,1.259
Wedmore,2024-05-04T00:30:00+01:00,MVA,1.263
Wedmore,2024-05-04T00:35:00+01:00,MVA,1.267
Wedmore,2024-05-04T00:40:00+01:00,MVA,1.27
Wedmore,2024-05-04T00:45:00+01:00,MVA,1.275
Wedmore,2024-05-04T00:50:00+01:00,MVA,1.289
Wedmore,2024-05-04T00:55:00+01:00,MVA,1.305
Wedmore,2024-05-04T01:00:00+01:00,MVA,1.321
Wedmore,2024-05-04T01:05:00+01:00,MVA,1.336
Wedmore,2024-05-04T01:10:00+01:00,MVA,1.336
Wedmore,2024-05-04T01:15:00+01:00,MVA,1.329
Wedmore,2024-05-04T01:20:00+01:00,MVA,1.322
Wedmore,2024-05-04T01:25:00+01:00,MVA,1.315
Wedmore,2024-05-04T01:30:00+01:00,MVA,1.308
Wedmore,2024-05-04T01:35:00+01:00,MVA,1.301
Wedmore,2024-05-04T01:40:00+01:00,MVA,1.293
Wedmore,2024-05-04T01:45:00+01:00,MVA,1.286
Wedmore,2024-05-04T01:50:00+01:00,MVA,1.279
Wedmore,2024-05-04T01:55:00+01:00,MVA,1.272
Wedmore,2024-05-04T02:00:00+01:00,MVA,1.265
Wedmore,2024-05-04T02:05:00+01:00,MVA,1.258
Wedmore,2024-05-04T02:10:00+01:00,MVA,1.25
Wedmore,2024-05-04T02:15:00+01:00,MVA,1.243
Wedmore,2024-05-04T02:20:00+01:00,MVA,1.236
Wedmore,2024-05-04T02:25:00+01:00,MVA,1.229
Wedmore,2024-05-04T02:30:00+01:00,MVA,1.222
Wedmore,2024-05-04T02:35:00+01:00,MVA,1.215
Wedmore,2024-05-04T02:40:00+01:00,MVA,1.212
Wedmore,2024-05-04T02:45:00+01:00,MVA,1.243
Wedmore,2024-05-04T02:50:00+01:00,MVA,1.28
Wedmore,2024-05-04T02:55:00+01:00,MVA,1.317
Wedmore,2024-05-04T03:00:00+01:00,MVA,1.294
Wedmore,2024-05-04T03:05:00+01:00,MVA,1.223
Wedmore,2024-05-04T03:10:00+01:00,MVA,1.261
Wedmore,2024-05-04T03:15:00+01:00,MVA,1.214
Wedmore,2024-05-04T03:20:00+01:00,MVA,1.151
Wedmore,2024-05-04T03:25:00+01:00,MVA,1.156
Wedmore,2024-05-04T03:30:00+01:00,MVA,1.16
Wedmore,2024-05-04T03:35:00+01:00,MVA,1.165
Wedmore,2024-05-04T03:40:00+01:00,MVA,1.17
Wedmore,2024-05-04T03:45:00+01:00,MVA,1.174
Wedmore,2024-05-04T03:50:00+01:00,MVA,1.179
Wedmore,2024-05-04T03:55:00+01:00,MVA,1.184
Wedmore,2024-05-04T04:00:00+01:00,MVA,1.188
Wedmore,2024-05-04T04:05:00+01:00,MVA,1.193
Wedmore,2024-05-04T04:10:00+01:00,MVA,1.197
Wedmore,2024-05-04T04:15:00+01:00,MVA,1.202
Wedmore,2024-05-04T04:20:00+01:00,MVA,1.207
Wedmore,2024-05-04T04:25:00+01:00,MVA,1.211
Wedmore,2024-05-04T04:30:00+01:00,MVA,1.216
Wedmore,2024-05-04T04:35:00+01:00,MVA,1.221
Wedmore,2024-05-04T04:40:00+01:00,MVA,1.225
Wedmore,2024-05-04T04:45:00+01:00,MVA,1.23
Wedmore,2024-05-04T04:50:00+01:00,MVA,1.235
Wedmore,2024-05-04T04:55:00+01:00,MVA,1.239
Wedmore,2024-05-04T05:00:00+01:00,MVA,1.244
Wedmore,2024-05-04T05:05:00+01:00,MVA,1.249
Wedmore,2024-05-04T05:10:00+01:00,MVA,1.253
Wedmore,2024-05-04T05:15:00+01:00,MVA,1.258
Wedmore,2024-05-04T05:20:00+01:00,MVA,1.263
Wedmore,2024-05-04T05:25:00+01:00,MVA,1.267
Wedmore,2024-05-04T05:30:00+01:00,MVA,1.272
Wedmore,2024-05-04T05:35:00+01:00,MVA,1.276
Wedmore,2024-05-04T05:40:00+01:00,MVA,1.281
Wedmore,2024-05-04T05:45:00+01:00,MVA,1.231
Wedmore,2024-05-04T05:50:00+01:00,MVA,1.17
Wedmore,2024-05-04T05:55:00+01:00,MVA,1.12
Wedmore,2024-05-04T06:00:00+01:00,MVA,1.126
Wedmore,2024-05-04T06:05:00+01:00,MVA,1.211
Wedmore,2024-05-04T06:10:00+01:00,MVA,1.201
Wedmore,2024-05-04T06:15:00+01:00,MVA,1.19
Wedmore,2024-05-04T06:20:00+01:00,MVA,1.18
Wedmore,2024-05-04T06:25:00+01:00,MVA,1.169
Wedmore,2024-05-04T06:30:00+01:00,MVA,1.159
Wedmore,2024-05-04T06:35:00+01:00,MVA,1.148
Wedmore,2024-05-04T06:40:00+01:00,MVA,1.137
Wedmore,2024-05-04T06:45:00+01:00,MVA,1.127
Wedmore,2024-05-04T06:50:00+01:00,MVA,1.116
Wedmore,2024-05-04T06:55:00+01:00,MVA,1.106
Wedmore,2024-05-04T07:00:00+01:00,MVA,1.095
Wedmore,2024-05-04T07:05:00+01:00,MVA,1.084
Wedmore,2024-05-04T07:10:00+01:00,MVA,1.082
Wedmore,2024-05-04T07:15:00+01:00,MVA,1.121
Wedmore,2024-05-04T07:20:00+01:00,MVA,1.095
Wedmore,2024-05-04T07:25:00+01:00,MVA,1.062
Wedmore,2024-05-04T07:30:00+01:00,MVA,1.03
Wedmore,2024-05-04T07:35:00+01:00,MVA,1.067
Wedmore,2024-05-04T07:40:00+01:00,MVA,1.078
Wedmore,2024-05-04T07:45:00+01:00,MVA,0.992
Wedmore,2024-05-04T07:50:00+01:00,MVA,0.948
Wedmore,2024-05-04T07:55:00+01:00,MVA,0.905
Wedmore,2024-05-04T08:00:00+01:00,MVA,1.035
Wedmore,2024-05-04T08:05:00+01:00,MVA,0.976
Wedmore,2024-05-04T08:10:00+01:00,MVA,0.898
Wedmore,2024-05-04T08:15:00+01:00,MVA,0.803
Wedmore,2024-05-04T08:20:00+01:00,MVA,0.768
Wedmore,2024-05-04T08:25:00+01:00,MVA,0.876
Wedmore,2024-05-04T08:30:00+01:00,MVA,0.839
Wedmore,2024-05-04T08:35:00+01:00,MVA,0.782
Wedmore,2024-05-04T08:40:00+01:00,MVA,0.646
Wedmore,2024-05-04T08:45:00+01:00,MVA,0.565
Wedmore,2024-05-04T08:50:00+01:00,MVA,0.587
Wedmore,2024-05-04T08:55:00+01:00,MVA,0.556
Wedmore,2024-05-04T09:00:00+01:00,MVA,0.506
Wedmore,2024-05-04T09:05:00+01:00,MVA,0.527
Wedmore,2024-05-04T09:10:00+01:00,MVA,0.544
Wedmore,2024-05-04T09:15:00+01:00,MVA,0.508
Wedmore,2024-05-04T09:20:00+01:00,MVA,0.498
Wedmore,2024-05-04T09:25:00+01:00,MVA,0.46
Wedmore,2024-05-04T09:30:00+01:00,MVA,0.431
Wedmore,2024-05-04T09:35:00+01:00,MVA,0.375
Wedmore,2024-05-04T09:40:00+01:00,MVA,0.299
Wedmore,2024-05-04T09:45:00+01:00,MVA,0.236
Wedmore,2024-05-04T09:50:00+01:00,MVA,0.198
Wedmore,2024-05-04T09:55:00+01:00,MVA,0.16
Wedmore,2024-05-04T10:00:00+01:00,MVA,0.189
Wedmore,2024-05-04T10:05:00+01:00,MVA,0.155
Wedmore,2024-05-04T10:10:00+01:00,MVA,0.193
Wedmore,2024-05-04T10:15:00+01:00,MVA,0.232
Wedmore,2024-05-04T10:20:00+01:00,MVA,0.23
Wedmore,2024-05-04T10:25:00+01:00,MVA,0.155
Wedmore,2024-05-04T10:30:00+01:00,MVA,0.197
Wedmore,2024-05-04T10:35:00+01:00,MVA,0.272
Wedmore,2024-05-04T10:40:00+01:00,MVA,0.28
Wedmore,2024-05-04T10:45:00+01:00,MVA,0.288
Wedmore,2024-05-04T10:50:00+01:00,MVA,0.242
Wedmore,2024-05-04T10:55:00+01:00,MVA,0.329
Wedmore,2024-05-04T11:00:00+01:00,MVA,0.299
Wedmore,2024-05-04T11:05:00+01:00,MVA,0.287
Wedmore,2024-05-04T11:10:00+01:00,MVA,0.354
Wedmore,2024-05-04T11:15:00+01:00,MVA,0.31
Wedmore,2024-05-04T11:20:00+01:00,MVA,0.343
Wedmore,2024-05-04T11:25:00+01:00,MVA,0.456
Wedmore,2024-05-04T11:30:00+01:00,MVA,0.345
Wedmore,2024-05-04T11:35:00+01:00,MVA,0.479
Wedmore,2024-05-04T11:40:00+01:00,MVA,0.453
Wedmore,2024-05-04T11:45:00+01:00,MVA,0.374
Wedmore,2024-05-04T11:50:00+01:00,MVA,0.361
Wedmore,2024-05-04T11:55:00+01:00,MVA,0.481
Wedmore,2024-05-04T12:00:00+01:00,MVA,0.525
Wedmore,2024-05-04T12:05:00+01:00,MVA,0.218
Wedmore,2024-05-04T12:10:00+01:00,MVA,0.292
Wedmore,2024-05-04T12:15:00+01:00,MVA,0.293
Wedmore,2024-05-04T12:20:00+01:00,MVA,0.468
Wedmore,2024-05-04T12:25:00+01:00,MVA,0.515
Wedmore,2024-05-04T12:30:00+01:00,MVA,0.306
Wedmore,2024-05-04T12:35:00+01:00,MVA,0.576
Wedmore,2024-05-04T12:40:00+01:00,MVA,0.334
Wedmore,2024-05-04T12:45:00+01:00,MVA,0.291
Wedmore,2024-05-04T12:50:00+01:00,MVA,0.327
Wedmore,2024-05-04T12:55:00+01:00,MVA,0.351
Wedmore,2024-05-04T13:00:00+01:00,MVA,0.424
Wedmore,2024-05-04T13:05:00+01:00,MVA,0.296
Wedmore,2024-05-04T13:10:00+01:00,MVA,0.222
Wedmore,2024-05-04T13:15:00+01:00,MVA,0.403
Wedmore,2024-05-04T13:20:00+01:00,MVA,0.316
Wedmore,2024-05-04T13:25:00+01:00,MVA,0.334
Wedmore,2024-05-04T13:30:00+01:00,MVA,0.208
Wedmore,2024-05-04T13:35:00+01:00,MVA,0.205
Wedmore,2024-05-04T13:40:00+01:00,MVA,0.419
Wedmore,2024-05-04T13:45:00+01:00,MVA,0.351
Wedmore,2024-05-04T13:50:00+01:00,MVA,0.183
Wedmore,2024-05-04T13:55:00+01:00,MVA,0.333
Wedmore,2024-05-04T14:00:00+01:00,MVA,0.318
Wedmore,2024-05-04T14:05:00+01:00,MVA,0.549
Wedmore,2024-05-04T14:10:00+01:00,MVA,0.424
Wedmore,2024-05-04T14:15:00+01:00,MVA,0.264
Wedmore,2024-05-04T14:20:00+01:00,MVA,0.552
Wedmore,2024-05-04T14:25:00+01:00,MVA,0.379
Wedmore,2024-05-04T14:30:00+01:00,MVA,0.321
Wedmore,2024-05-04T14:35:00+01:00,MVA,0.281
Wedmore,2024-05-04T14:40:00+01:00,MVA,0.562
Wedmore,2024-05-04T14:45:00+01:00,MVA,0.458
Wedmore,2024-05-04T14:50:00+01:00,MVA,0.336
Wedmore,2024-05-04T14:55:00+01:00,MVA,0.48
Wedmore,2024-05-04T15:00:00+01:00,MVA,0.466
Wedmore,2024-05-04T15:05:00+01:00,MVA,0.521
Wedmore,2024-05-04T15:10:00+01:00,MVA,0.548
Wedmore,2024-05-04T15:15:00+01:00,MVA,0.502
Wedmore,2024-05-04T15:20:00+01:00,MVA,0.559
Wedmore,2024-05-04T15:25:00+01:00,MVA,0.646
Wedmore,2024-05-04T15:30:00+01:00,MVA,0.655
Wedmore,2024-05-04T15:35:00+01:00,MVA,0.641
Wedmore,2024-05-04T15:40:00+01:00,MVA,0.627
Wedmore,2024-05-04T15:45:00+01:00,MVA,0.611
Wedmore,2024-05-04T15:50:00+01:00,MVA,0.551
Wedmore,2024-05-04T15:55:00+01:00,MVA,0.568
Wedmore,2024-05-04T16:00:00+01:00,MVA,0.589
Wedmore,2024-05-04T16:05:00+01:00,MVA,0.655
Wedmore,2024-05-04T16:10:00+01:00,MVA,0.726
Wedmore,2024-05-04T16:15:00+01:00,MVA,0.7
Wedmore,2024-05-04T16:20:00+01:00,MVA,0.674
Wedmore,2024-05-04T16:25:00+01:00,MVA,0.648
Wedmore,2024-05-04T16:30:00+01:00,MVA,0.622
Wedmore,2024-05-04T16:35:00+01:00,MVA,0.648
Wedmore,2024-05-04T16:40:00+01:00,MVA,0.712
Wedmore,2024-05-04T16:45:00+01:00,MVA,0.644
Wedmore,2024-05-04T16:50:00+01:00,MVA,0.642
Wedmore,2024-05-04T16:55:00+01:00,MVA,0.729
Wedmore,2024-05-04T17:00:00+01:00,MVA,0.609
Wedmore,2024-05-04T17:05:00+01:00,MVA,0.549
Wedmore,2024-05-04T17:10:00+01:00,MVA,0.493
Wedmore,2024-05-04T17:15:00+01:00,MVA,0.525
