Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-11-23 00:30:00,-2.70216,0.20312000000000002,2.70978346,0.14784,0.043120000000000006,0.154,-2.85,0.16,2.8544876948
2020-11-23 01:00:00,-2.6616,0.23620000000000002,2.6720600667000003,0.1584,0.046200000000000005,0.165,-2.8200000000000003,0.19,2.8263934616
2020-11-23 01:30:00,-2.56928,0.26396000000000003,2.5828036317,0.15072000000000002,0.043960000000000006,0.157,-2.7199999999999998,0.22,2.7288825552000002
2020-11-23 02:00:00,-2.41968,0.31676000000000004,2.4403254291,0.16032000000000002,0.04676,0.167,-2.58,0.27,2.5940894356
2020-11-23 02:30:00,-2.46928,0.31396,2.4891594163,0.15072000000000002,0.043960000000000006,0.157,-2.62,0.27,2.6338754716
2020-11-23 03:00:00,-2.47104,0.28928000000000004,2.4879151111,0.16896000000000003,0.049280000000000004,0.176,-2.64,0.24,2.6508866441
2020-11-23 03:30:00,-2.48832,0.30424,2.5068502947,0.15168,0.04424,0.158,-2.64,0.26,2.652772135
2020-11-23 04:00:00,-2.5116,0.2862,2.5278538328,0.1584,0.046200000000000005,0.165,-2.67,0.24,2.6807648162
2020-11-23 04:30:00,-2.53928,0.30396,2.5574077891,0.15072000000000002,0.043960000000000006,0.157,-2.69,0.26,2.7025358462
2020-11-23 05:00:00,-2.46584,0.33788,2.4888812346,0.16416,0.047880000000000006,0.171,-2.63,0.29,2.6459402866
2020-11-23 05:30:00,-2.57696,0.33172,2.5982226617,0.14304,0.04172,0.149,-2.7199999999999998,0.29,2.7354158733
2020-11-23 06:00:00,-2.6364,0.32480000000000003,2.6563320576000002,0.15360000000000001,0.0448,0.16,-2.79,0.28,2.8040149786
2020-11-23 06:30:00,-3.06208,0.24856000000000003,3.072151689,0.09792000000000001,0.028560000000000002,0.10200000000000001,-3.16,0.22,3.1676489705
2020-11-23 07:00:00,-3.20248,0.27136000000000005,3.2139561914,0.10752,0.031360000000000006,0.112,-3.31,0.24,3.3186895004
2020-11-23 07:30:00,-3.4464,0.2348,3.4543890922,0.15360000000000001,0.0448,0.16,-3.6,0.19,3.6050104022
2020-11-23 08:00:00,-3.7179200000000003,0.00144,3.7179202789,0.14208,0.041440000000000005,0.148,-3.86,-0.04,3.8602072483
2020-11-23 08:30:00,-3.62216,-0.13688,3.624745398,0.14784,0.043120000000000006,0.154,-3.77,-0.18,3.7742946361
2020-11-23 09:00:00,-3.7573600000000003,-0.14548,3.7601753417,0.15264000000000003,0.044520000000000004,0.159,-3.91,-0.19,3.9146136463000003
2020-11-23 09:30:00,-3.60928,-0.13604000000000002,3.6118428814,0.15072000000000002,0.043960000000000006,0.157,-3.76,-0.18,3.7643060449
2020-11-23 10:00:00,-3.8212,-0.1466,3.824011114,0.14880000000000002,0.0434,0.155,-3.9699999999999998,-0.19,3.974543999
2020-11-23 10:30:00,-3.45352,0.19564,3.4590570102,0.15648,0.04564000000000001,0.163,-3.61,0.15,3.6131149996
2020-11-23 11:00:00,-3.492,0.079,3.4928934997,0.168,0.049,0.17500000000000002,-3.66,0.03,3.6601229487999998
2020-11-23 11:30:00,-3.50952,0.22264,3.5165749246,0.18048,0.052640000000000006,0.188,-3.69,0.17,3.6939139135
2020-11-23 12:00:00,-3.61888,0.011160000000000002,3.6188972077,0.14112000000000002,0.04116,0.147,-3.76,-0.03,3.7601196788999998
2020-11-23 12:30:00,-3.66776,0.037320000000000006,3.6679498633,0.16224000000000002,0.04732,0.169,-3.83,-0.01,3.8300130548
2020-11-23 13:00:00,-3.69408,-0.027440000000000003,3.6941819121,0.14592000000000002,0.04256,0.152,-3.84,-0.07,3.8406379678
2020-11-23 13:30:00,-3.49144,0.21208000000000002,3.4978752408,0.17856000000000002,0.05208,0.186,-3.67,0.16,3.6734860827
2020-11-23 14:00:00,-3.37568,0.23376000000000002,3.383764058,0.18432,0.05376,0.192,-3.56,0.18,3.5645476571
2020-11-23 14:30:00,-3.36472,0.23404000000000003,3.3728497447,0.18528000000000003,0.054040000000000005,0.193,-3.55,0.18,3.554560451
2020-11-23 15:00:00,-3.40856,0.24292000000000002,3.4172052031,0.18144000000000002,0.05292,0.189,-3.59,0.19,3.5950243393
2020-11-23 15:30:00,-3.51896,0.24572000000000002,3.5275285683,0.19104000000000002,0.055720000000000006,0.199,-3.71,0.19,3.7148620432
2020-11-23 16:00:00,-3.72856,0.24292000000000002,3.7364648800999998,0.18144000000000002,0.05292,0.189,-3.91,0.19,3.9146136463000003
2020-11-23 16:30:00,-4.20952,-0.13736,4.211760487,0.18048,0.052640000000000006,0.188,-4.39,-0.19,4.3941096937
2020-11-23 17:00:00,-4.5028,-0.0054,4.502803238,0.1872,0.0546,0.195,-4.69,-0.06,4.6903837796
2020-11-23 17:30:00,-4.72472,-0.08596000000000001,4.7255018993,0.18528000000000003,0.054040000000000005,0.193,-4.91,-0.14,4.9119955212
2020-11-23 18:00:00,-4.79992,-0.054560000000000004,4.8002300778,0.19008000000000003,0.05544,0.198,-4.99,-0.11,4.9912122776
2020-11-23 18:30:00,-4.70704,0.08628000000000001,4.7078306894,0.19296000000000002,0.056280000000000004,0.201,-4.9,0.03,4.9000918359
2020-11-23 19:00:00,-4.57704,-0.14372000000000001,4.5792958629000005,0.19296000000000002,0.056280000000000004,0.201,-4.77,-0.2,4.7741910309
2020-11-23 19:30:00,-4.22512,0.14684,4.2276708718,0.19488000000000003,0.05684,0.203,-4.42,0.09,4.4209161946
2020-11-23 20:00:00,-4.09224,-0.09232000000000001,4.0932812266,0.19776000000000002,0.05768,0.20600000000000002,-4.29,-0.15,4.2926215766
2020-11-23 20:30:00,-3.90648,0.24936000000000003,3.9144305333,0.20352,0.05936,0.212,-4.11,0.19,4.1143893836
2020-11-23 21:00:00,-3.74168,0.25076000000000004,3.750073306,0.20832,0.06076,0.217,-3.95,0.19,3.9545669801
2020-11-23 21:30:00,-3.45976,0.27132,3.4703823709,0.21024,0.061320000000000006,0.219,-3.67,0.21,3.6760032644000002
2020-11-23 22:00:00,-3.31168,0.26076000000000005,3.3219301919,0.20832,0.06076,0.217,-3.52,0.2,3.5256772399000003
2020-11-23 22:30:00,-3.07072,0.28104,3.0835539236,0.20928000000000002,0.061040000000000004,0.218,-3.2800000000000002,0.22,3.2873697693
2020-11-23 23:00:00,-2.84976,0.28132,2.8636118801,0.21024,0.061320000000000006,0.219,-3.06,0.22,3.0678983034
2020-11-23 23:30:00,-2.68072,0.28104,2.6954115085,0.20928000000000002,0.061040000000000004,0.218,-2.89,0.22,2.8983616061
