Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.56
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,1.41
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.19
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,6.0
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,3.5
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,7.6
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,7.6
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,0.8
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.54
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.55
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.77
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.06
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.18
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.35
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,17.7
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,27.1
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,22.2
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,9.2
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.74
