site,time,unit,value
Childs Way,10/11/2023 00:00:00,MW,9.3516362
Childs Way,10/11/2023 00:05:00,MW,9.3377531
Childs Way,10/11/2023 00:10:00,MW,9.2914223
Childs Way,10/11/2023 00:15:00,MW,9.2789602
Childs Way,10/11/2023 00:20:00,MW,9.2799522
Childs Way,10/11/2023 00:25:00,MW,10.0277517
Childs Way,10/11/2023 00:30:00,MW,10.1265522
Childs Way,10/11/2023 00:35:00,MW,10.0679393
Childs Way,10/11/2023 00:40:00,MW,10.1372447
Childs Way,10/11/2023 00:45:00,MW,10.2067029
Childs Way,10/11/2023 00:50:00,MW,10.1711665
Childs Way,10/11/2023 00:55:00,MW,10.1249582
Childs Way,10/11/2023 01:00:00,MW,10.1635481
Childs Way,10/11/2023 01:05:00,MW,10.152921099999999
Childs Way,10/11/2023 01:10:00,MW,10.1490903
Childs Way,10/11/2023 01:15:00,MW,10.159524000000001
Childs Way,10/11/2023 01:20:00,MW,10.094204600000001
Childs Way,10/11/2023 01:25:00,MW,10.0436828
Childs Way,10/11/2023 01:30:00,MW,10.2171773
Childs Way,10/11/2023 01:35:00,MW,10.2139566
Childs Way,10/11/2023 01:40:00,MW,10.2793311
Childs Way,10/11/2023 01:45:00,MW,10.281222099999999
Childs Way,10/11/2023 01:50:00,MW,10.222341499999999
Childs Way,10/11/2023 01:55:00,MW,10.227501
Childs Way,10/11/2023 02:00:00,MW,10.2264543
Childs Way,10/11/2023 02:05:00,MW,10.190829899999999
Childs Way,10/11/2023 02:10:00,MW,10.1687599
Childs Way,10/11/2023 02:15:00,MW,10.1333925
Childs Way,10/11/2023 02:20:00,MW,10.089990700000001
Childs Way,10/11/2023 02:25:00,MW,10.088537200000001
Childs Way,10/11/2023 02:30:00,MW,10.0972524
Childs Way,10/11/2023 02:35:00,MW,10.0426443
Childs Way,10/11/2023 02:40:00,MW,10.0828601
Childs Way,10/11/2023 02:45:00,MW,10.050778000000001
Childs Way,10/11/2023 02:50:00,MW,10.0497868
Childs Way,10/11/2023 02:55:00,MW,10.0533005
Childs Way,10/11/2023 03:00:00,MW,10.0730766
Childs Way,10/11/2023 03:05:00,MW,10.1453217
Childs Way,10/11/2023 03:10:00,MW,10.0894849
Childs Way,10/11/2023 03:15:00,MW,9.984966100000001
Childs Way,10/11/2023 03:20:00,MW,9.9475166
Childs Way,10/11/2023 03:25:00,MW,9.9605835
Childs Way,10/11/2023 03:30:00,MW,9.953701800000001
Childs Way,10/11/2023 03:35:00,MW,9.9369711
Childs Way,10/11/2023 03:40:00,MW,9.9338559
Childs Way,10/11/2023 03:45:00,MW,10.095320099999999
Childs Way,10/11/2023 03:50:00,MW,10.0979224
Childs Way,10/11/2023 03:55:00,MW,10.0895297
Childs Way,10/11/2023 04:00:00,MW,10.0933772
Childs Way,10/11/2023 04:05:00,MW,10.0835874
Childs Way,10/11/2023 04:10:00,MW,10.0487479
Childs Way,10/11/2023 04:15:00,MW,10.1109075
Childs Way,10/11/2023 04:20:00,MW,10.053218900000001
Childs Way,10/11/2023 04:25:00,MW,10.062765500000001
Childs Way,10/11/2023 04:30:00,MW,10.0582326
Childs Way,10/11/2023 04:35:00,MW,10.1345204
Childs Way,10/11/2023 04:40:00,MW,10.155023
Childs Way,10/11/2023 04:45:00,MW,10.2019762
Childs Way,10/11/2023 04:50:00,MW,10.213636399999999
Childs Way,10/11/2023 04:55:00,MW,10.2161715
Childs Way,10/11/2023 05:00:00,MW,10.262382599999999
Childs Way,10/11/2023 05:05:00,MW,10.3475457
Childs Way,10/11/2023 05:10:00,MW,10.341592299999999
Childs Way,10/11/2023 05:15:00,MW,10.4060402
Childs Way,10/11/2023 05:20:00,MW,10.404708900000001
Childs Way,10/11/2023 05:25:00,MW,10.3322109
Childs Way,10/11/2023 05:30:00,MW,10.2801498
Childs Way,10/11/2023 05:35:00,MW,10.4465286
Childs Way,10/11/2023 05:40:00,MW,10.4914632
Childs Way,10/11/2023 05:45:00,MW,10.530126600000001
Childs Way,10/11/2023 05:50:00,MW,10.5471861
Childs Way,10/11/2023 05:55:00,MW,10.7433206
Childs Way,10/11/2023 06:00:00,MW,10.8995584
Childs Way,10/11/2023 06:05:00,MW,10.919721899999999
Childs Way,10/11/2023 06:10:00,MW,10.9926447
Childs Way,10/11/2023 06:15:00,MW,11.0615044
Childs Way,10/11/2023 06:20:00,MW,11.070056300000001
Childs Way,10/11/2023 06:25:00,MW,11.1208928
