Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.53
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.26
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.88
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.99
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,32.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.85
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.44
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
