Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5570279929,0.0325,2.5572345231,0.0,0.0325,0.0325,2.5570279929,0,2.5570279929,2.5622539366,0.0325,2.5624600456,0.0,0.0325,0.0325,2.5622539366,0,2.5622539366
2019-03-31 01:00:00,2.4945116974,0.033,2.4947299671,0.0,0.033,0.033,2.4945116974,0,2.4945116974,2.5002137819,0.033,2.5004315538,0.0,0.033,0.033,2.5002137819,0,2.5002137819
2019-03-31 01:30:00,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08,1.56e-08,0.033,0.033,0.0,0.033,0.033,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.4317238164,0.033,2.4319477213000003,0.0,0.033,0.033,2.4317238164,0,2.4317238164,2.4373360074,0.033,2.4375593968000002,0.0,0.033,0.033,2.4373360074,0,2.4373360074
2019-03-31 03:00:00,2.333256728,0.033,2.3334900811,0.0,0.033,0.033,2.333256728,0,2.333256728,2.3387835289,0.033,2.3390163307,0.0,0.033,0.033,2.3387835289,0,2.3387835289
2019-03-31 03:30:00,2.3119770982,0.0335,2.3122197890000002,0.0,0.0335,0.0335,2.3119770982,0,2.3119770982,2.3181037083,0.0335,2.3183457577,0.0,0.0335,0.0335,2.3181037083,0,2.3181037083
2019-03-31 04:00:00,2.2786146819,0.034,2.2788683307,0.0,0.034,0.034,2.2786146819,0,2.2786146819,2.2851843507,0.034,2.2854372703,0.0,0.034,0.034,2.2851843507,0,2.2851843507
2019-03-31 04:30:00,2.2847897895,0.034,2.2850427528,0.0,0.034,0.034,2.2847897895,0,2.2847897895,2.2913163301,0.034,2.291568573,0.0,0.034,0.034,2.2913163301,0,2.2913163301
2019-03-31 05:00:00,2.2688324054,0.0345,2.2690946948,0.0,0.0345,0.0345,2.2688324054,0,2.2688324054,2.2763657872,0.0345,2.2766272086,0.0,0.0345,0.0345,2.2763657872,0,2.2763657872
2019-03-31 05:30:00,2.223613755,0.0345,2.2238813775,0.0,0.0345,0.0345,2.223613755,0,2.223613755,2.2277150781,0.0345,2.2279822080000002,0.0,0.0345,0.0345,2.2277150781,0,2.2277150781
2019-03-31 06:00:00,2.3191758478,0.0395,2.3195122036,0.0,0.0395,0.0395,2.3191758478,0,2.3191758478,2.3260285336,0.0395,2.3263638987,0.0,0.0395,0.0395,2.3260285336,0,2.3260285336
2019-03-31 06:30:00,2.5763149085,0.0345,2.5765458967,0.022,0.0345,0.0409176001,2.5543149085,0,2.5543149085,2.5871887234,0.0345,2.5874187409,0.022,0.0345,0.0409176001,2.5651887234,0,2.5651887234
2019-03-31 07:00:00,2.8354003729,0.012,2.8354257661,0.069,0.012,0.0700357052,2.7664003729,0,2.7664003729,2.8549181607,0.012,2.8549433802,0.069,0.012,0.0700357052,2.7859181607,0,2.7859181607
2019-03-31 07:30:00,2.9924452791,0.0135,2.9924757306,0.139,0.0135,0.1396540368,2.8534452791,0,2.8534452791,3.0127170285,0.0135,3.0127472752,0.139,0.0135,0.1396540368,2.8737170284999998,0,2.8737170284999998
2019-03-31 08:00:00,3.2140282221,0.0145,3.2140609301,0.22,0.0145,0.2204773231,2.9940282221,0,2.9940282221,3.2357076093,0.0145,3.2357400981,0.22,0.0145,0.2204773231,3.0157076093,0,3.0157076093
2019-03-31 08:30:00,3.2862531173000002,0.017,3.286297088,0.267,0.017,0.2675406511,3.0192531173,0,3.0192531173,3.3056410012,0.017,3.305684714,0.267,0.017,0.2675406511,3.0386410012,0,3.0386410012
2019-03-31 09:00:00,3.5464868404,0.011,3.5465038995000002,0.3975,0.011,0.39765217210000003,3.1489868404,0,3.1489868404,3.5684052506,0.011,3.5684222049,0.3975,0.011,0.39765217210000003,3.1709052506,0,3.1709052506
2019-03-31 09:30:00,4.090052611,-0.003,4.0900537112,0.7465,-0.003,0.7465060281,3.343552611,0,3.343552611,4.1110409098,-0.003,4.1110420045,0.7465,-0.003,0.7465060281,3.3645409098,0,3.3645409098
2019-03-31 10:00:00,4.5072734232,-0.0275,4.5073573146,1.1115,-0.0275,1.1118401414,3.3957734232,0,3.3957734232,4.5329107197,-0.0275,4.5329941366,1.1115,-0.0275,1.1118401414,3.4214107197,0,3.4214107197
2019-03-31 10:30:00,4.3306909976,-0.036000000000000004,4.3308406247,1.2565,-0.036000000000000004,1.2570156125,3.0741909976,0,3.0741909976,4.3536744458,-0.036000000000000004,4.353823283,1.2565,-0.036000000000000004,1.2570156125,3.0971744458,0,3.0971744458
2019-03-31 11:00:00,4.0258250998,-0.045,4.0260765932,1.319,-0.045,1.3197674037,2.7068250998,0,2.7068250998,4.0500197711,-0.045,4.0502697622,1.319,-0.045,1.3197674037,2.7310197711,0,2.7310197711
2019-03-31 11:30:00,3.9700284608,-0.061,3.9704970696,1.488,-0.061,1.4892498111,2.4820284608,0,2.4820284608,3.987541573,-0.061,3.9880081239000003,1.488,-0.061,1.4892498111,2.499541573,0,2.499541573
2019-03-31 12:00:00,3.8939481705,-0.05,3.8942691682,1.391,-0.05,1.391898344,2.5029481705,0,2.5029481705,3.9151505508,-0.05,3.9154698103000003,1.391,-0.05,1.391898344,2.5241505508,0,2.5241505508
2019-03-31 12:30:00,3.8657860821,-0.0625,3.8662912826999998,1.5235,-0.0625,1.5247814598,2.3422860821,0,2.3422860821,3.8852037573000002,-0.0625,3.8857064333,1.5235,-0.0625,1.5247814598,2.3617037573,0,2.3617037573
2019-03-31 13:00:00,3.690602364,-0.036500000000000005,3.6907828518,1.2755,-0.036500000000000005,1.2760221393,2.415102364,0,2.415102364,3.7107856057,-0.036500000000000005,3.7109651119000002,1.2755,-0.036500000000000005,1.2760221393,2.4352856057,0,2.4352856057
2019-03-31 13:30:00,3.1236917327000002,-0.015,3.1237277476,0.976,-0.015,0.9761152596,2.1476917327,0,2.1476917327,3.1406957951,-0.015,3.140731615,0.976,-0.015,0.9761152596,2.1646957951,0,2.1646957951
2019-03-31 14:00:00,3.1356364965,-0.007,3.1356443099,0.837,-0.007,0.8370292707,2.2986364965,0,2.2986364965,3.1523596202,-0.007,3.1523673922,0.837,-0.007,0.8370292707,2.3153596202,0,2.3153596202
2019-03-31 14:30:00,3.4480156056,-0.005,3.4480192309,0.7915000000000001,-0.005,0.7915157926,2.6565156056,0,2.6565156056,3.4638292295,-0.005,3.4638328382,0.7915000000000001,-0.005,0.7915157926,2.6723292295,0,2.6723292295
2019-03-31 15:00:00,3.3989113071,-0.004,3.3989136608,0.773,-0.004,0.7730103492,2.6259113071,0,2.6259113071,3.4138528434,-0.004,3.4138551867,0.773,-0.004,0.7730103492,2.6408528434000003,0,2.6408528434000003
2019-03-31 15:30:00,3.257205274,-0.0095,3.2572191278,0.898,-0.0095,0.8980502492,2.359205274,0,2.359205274,3.2629206952,-0.0095,3.2629345248,0.898,-0.0095,0.8980502492,2.3649206952,0,2.3649206952
2019-03-31 16:00:00,2.996606078,0.0015,2.9966064534,0.653,0.0015,0.6530017228,2.343606078,0,2.343606078,3.0022338575,0.0015,3.0022342322,0.653,0.0015,0.6530017228,2.3492338575,0,2.3492338575
2019-03-31 16:30:00,2.795414526,0.004,2.7954173879,0.5725,0.004,0.5725139736,2.222914526,0,2.222914526,2.8006751108,0.004,2.8006779672,0.5725,0.004,0.5725139736,2.2281751108,0,2.2281751108
2019-03-31 17:00:00,3.1277098481,0.007500000000000001,3.1277188403,0.456,0.007500000000000001,0.45606167350000004,2.6717098481,0,2.6717098481,3.1388668534,0.007500000000000001,3.1388758136,0.456,0.007500000000000001,0.45606167350000004,2.6828668534,0,2.6828668534
2019-03-31 17:30:00,3.2679046078000002,0.008,3.2679144,0.39,0.008,0.3900820427,2.8779046078,0,2.8779046078,3.2821098493,0.008,3.2821195991,0.39,0.008,0.3900820427,2.8921098493,0,2.8921098493
2019-03-31 18:00:00,3.2940723333,0.007,3.2940797709,0.2725,0.007,0.2725898934,3.0215723333,0,3.0215723333,3.3052890943,0.007,3.3052965067,0.2725,0.007,0.2725898934,3.0327890943,0,3.0327890943
2019-03-31 18:30:00,3.3780870139,0.0165,3.3781273102,0.17400000000000002,0.0165,0.1747805767,3.2040870139,0,3.2040870139,3.3921995906999998,0.0165,3.3922397193,0.17400000000000002,0.0165,0.1747805767,3.2181995907,0,3.2181995907
2019-03-31 19:00:00,3.3911793867,0.042,3.3914394632000002,0.11800000000000001,0.042,0.1252517465,3.2731793867,0,3.2731793867,3.4061730577000002,0.042,3.4064319895,0.11800000000000001,0.042,0.1252517465,3.2881730577,0,3.2881730577
2019-03-31 19:30:00,3.5622169071,0.030500000000000003,3.5623474765000003,0.0565,0.030500000000000003,0.0642066975,3.5057169071,0,3.5057169071,3.5763736511,0.030500000000000003,3.5765037037000003,0.0565,0.030500000000000003,0.0642066975,3.5198736511,0,3.5198736511
2019-03-31 20:00:00,3.6818794542,0.030500000000000003,3.6820057801,0.07050000000000001,0.030500000000000003,0.0768147121,3.6113794542,0,3.6113794542,3.6963613042,0.030500000000000003,3.6964871352,0.07050000000000001,0.030500000000000003,0.0768147121,3.6258613042,0,3.6258613042
2019-03-31 20:30:00,3.9680346557,0.03,3.9681480604,0.099,0.03,0.1034456379,3.8690346557,0,3.8690346557,3.9877443547,0.03,3.9878571989,0.099,0.03,0.1034456379,3.8887443547,0,3.8887443547
2019-03-31 21:00:00,3.9216651558,0.03,3.9217799013,0.124,0.03,0.1275774275,3.7976651558,0,3.7976651558,3.9413440243,0.03,3.9414581969,0.124,0.03,0.1275774275,3.8173440243,0,3.8173440243
2019-03-31 21:30:00,3.8159478992,0.0275,3.8160469887,0.17400000000000002,0.0275,0.17615972870000002,3.6419478992,0,3.6419478992,3.8305269173000003,0.0275,3.8306256296,0.17400000000000002,0.0275,0.17615972870000002,3.6565269173,0,3.6565269173
2019-03-31 22:00:00,3.5821259396,0.026500000000000003,3.5822239596000003,0.1875,0.026500000000000003,0.1893634072,3.3946259396,0,3.3946259396,3.5950411496,0.026500000000000003,3.5951388175,0.1875,0.026500000000000003,0.1893634072,3.4075411496,0,3.4075411496
2019-03-31 22:30:00,3.3254670716,0.025,3.325561042,0.219,0.025,0.2204223219,3.1064670716,0,3.1064670716,3.3394454144,0.025,3.3395389915,0.219,0.025,0.2204223219,3.1204454144,0,3.1204454144
2019-03-31 23:00:00,3.0210201279,0.025,3.021123568,0.2195,0.025,0.22091910280000002,2.8015201279,0,2.8015201279,3.0309925837,0.025,3.0310956834,0.2195,0.025,0.22091910280000002,2.8114925836999998,0,2.8114925836999998
2019-03-31 23:30:00,2.7955601135,0.025,2.7956718957,0.2195,0.025,0.22091910280000002,2.5760601135,0,2.5760601135,2.800144852,0.025,2.8002564512,0.2195,0.025,0.22091910280000002,2.580644852,0,2.580644852
2019-04-01 00:00:00,2.6318657238,0.025,2.6319844581,0.2195,0.025,0.22091910280000002,2.4123657238,0,2.4123657238,2.6347090584,0.025,2.6348276646,0.2195,0.025,0.22091910280000002,2.4152090584,0,2.4152090584
2019-04-01 00:30:00,2.5122950680000002,0.025500000000000002,2.5124244782,0.2185,0.025500000000000002,0.2199829539,2.293795068,0,2.293795068,2.5151695796,0.025500000000000002,2.5152988419,0.2185,0.025500000000000002,0.2199829539,2.2966695796,0,2.2966695796
2019-04-01 01:00:00,2.490499758,0.026000000000000002,2.4906354701,0.20700000000000002,0.026000000000000002,0.2086264605,2.283499758,0,2.283499758,2.4934530779,0.026000000000000002,2.4935886292,0.20700000000000002,0.026000000000000002,0.2086264605,2.2864530779,0,2.2864530779
2019-04-01 01:30:00,2.4129154014,0.026000000000000002,2.4130554768,0.21,0.026000000000000002,0.21160340260000002,2.2029154014,0,2.2029154014,2.4140007044000003,0.026000000000000002,2.4141407169,0.21,0.026000000000000002,0.21160340260000002,2.2040007044,0,2.2040007044
2019-04-01 02:00:00,2.3403427272,0.026500000000000003,2.3404927539,0.199,0.026500000000000003,0.2007566935,2.1413427272,0,2.1413427272,2.3398324651,0.026500000000000003,2.3399825244,0.199,0.026500000000000003,0.2007566935,2.1408324651,0,2.1408324651
2019-04-01 02:30:00,2.3175990249,0.0285,2.3177742535,0.1705,0.0285,0.1728655547,2.1470990249,0,2.1470990249,2.3170362816,0.0285,2.3172115527,0.1705,0.0285,0.1728655547,2.1465362816,0,2.1465362816
