site,time,unit,value
Clevedon,2024-05-04T00:05:00+01:00,MW,22.969
Clevedon,2024-05-04T00:10:00+01:00,MW,22.983
Clevedon,2024-05-04T00:15:00+01:00,MW,22.813
Clevedon,2024-05-04T00:20:00+01:00,MW,22.841
Clevedon,2024-05-04T00:25:00+01:00,MW,22.759
Clevedon,2024-05-04T00:30:00+01:00,MW,22.691
Clevedon,2024-05-04T00:35:00+01:00,MW,22.753
Clevedon,2024-05-04T00:40:00+01:00,MW,22.717
Clevedon,2024-05-04T00:45:00+01:00,MW,22.682
Clevedon,2024-05-04T00:50:00+01:00,MW,22.732
Clevedon,2024-05-04T00:55:00+01:00,MW,22.728
Clevedon,2024-05-04T01:00:00+01:00,MW,22.688
Clevedon,2024-05-04T01:05:00+01:00,MW,22.871
Clevedon,2024-05-04T01:10:00+01:00,MW,22.981
Clevedon,2024-05-04T01:15:00+01:00,MW,23.006999999999998
Clevedon,2024-05-04T01:20:00+01:00,MW,23.012999999999998
Clevedon,2024-05-04T01:25:00+01:00,MW,22.937
Clevedon,2024-05-04T01:30:00+01:00,MW,22.905
Clevedon,2024-05-04T01:35:00+01:00,MW,22.978
Clevedon,2024-05-04T01:40:00+01:00,MW,23.0
Clevedon,2024-05-04T01:45:00+01:00,MW,23.047
Clevedon,2024-05-04T01:50:00+01:00,MW,23.02
Clevedon,2024-05-04T01:55:00+01:00,MW,23.006
Clevedon,2024-05-04T02:00:00+01:00,MW,23.088
Clevedon,2024-05-04T02:05:00+01:00,MW,23.169999999999998
Clevedon,2024-05-04T02:10:00+01:00,MW,23.178
Clevedon,2024-05-04T02:15:00+01:00,MW,23.046
Clevedon,2024-05-04T02:20:00+01:00,MW,23.036
Clevedon,2024-05-04T02:25:00+01:00,MW,22.963
Clevedon,2024-05-04T02:30:00+01:00,MW,22.915
Clevedon,2024-05-04T02:35:00+01:00,MW,22.846
Clevedon,2024-05-04T02:40:00+01:00,MW,22.843
Clevedon,2024-05-04T02:45:00+01:00,MW,22.837
Clevedon,2024-05-04T02:50:00+01:00,MW,22.826999999999998
Clevedon,2024-05-04T02:55:00+01:00,MW,22.791
Clevedon,2024-05-04T03:00:00+01:00,MW,22.798
Clevedon,2024-05-04T03:05:00+01:00,MW,22.932
Clevedon,2024-05-04T03:10:00+01:00,MW,22.858
Clevedon,2024-05-04T03:15:00+01:00,MW,22.848
Clevedon,2024-05-04T03:20:00+01:00,MW,22.828
Clevedon,2024-05-04T03:25:00+01:00,MW,22.773
Clevedon,2024-05-04T03:30:00+01:00,MW,22.788999999999998
Clevedon,2024-05-04T03:35:00+01:00,MW,22.692999999999998
Clevedon,2024-05-04T03:40:00+01:00,MW,22.718
Clevedon,2024-05-04T03:45:00+01:00,MW,22.701
Clevedon,2024-05-04T03:50:00+01:00,MW,22.686999999999998
Clevedon,2024-05-04T03:55:00+01:00,MW,22.634
Clevedon,2024-05-04T04:00:00+01:00,MW,22.605
Clevedon,2024-05-04T04:05:00+01:00,MW,22.689999999999998
Clevedon,2024-05-04T04:10:00+01:00,MW,22.659
Clevedon,2024-05-04T04:15:00+01:00,MW,22.656
Clevedon,2024-05-04T04:20:00+01:00,MW,22.661
Clevedon,2024-05-04T04:25:00+01:00,MW,22.619
Clevedon,2024-05-04T04:30:00+01:00,MW,22.579
Clevedon,2024-05-04T04:35:00+01:00,MW,22.514
Clevedon,2024-05-04T04:40:00+01:00,MW,22.516
