Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-6.94
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-29.81
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96085
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93927
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.73812
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,7.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,18.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,12.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,7.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,17.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,10.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,21.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,15.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,1.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,7.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-22.81
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89343
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93628
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90039
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,4.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,24.75
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,10.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,7.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,19.75
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,6.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,27.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,2.75
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,17.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.87
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99469
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96634
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98386
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
