Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.6
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.26
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-1.38
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.32
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.3
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.45
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.17
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.46
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,-1.99
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.64
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.26
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.1
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,20.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.07
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.32
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.44
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.11
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.75
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.35
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.9
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.3
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.6
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.84
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.52
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.65
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.35
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.9
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.3
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.74
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.57
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.69
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.18
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.5
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-9.41
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.47
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-5.69
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.96
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,35.7
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.6
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.9
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.36
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.89
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-15.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.02
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.21
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.4
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
430638,Fore St Grampound,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.06
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.61
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.47
