Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,2.53
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.02
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.58
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Active Power,kW,5.27
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Active Power,kW,4.61
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Active Power,kW,2.34
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,N Current (RMS),A,13.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,24.6
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,19.9
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,11.2
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.24
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.04
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.77
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.29
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.13
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,11.28
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,12.5
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,17.6
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.3
