Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.06,-0.07,2.0611889773,2.06,-0.07,2.0611889773
2019-03-31 01:00:00,2.13,-0.07,2.1311499243,2.13,-0.07,2.1311499243
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.05,-0.07,2.0511947738,2.05,-0.07,2.0511947738
2019-03-31 03:00:00,2.03,-0.07,2.031206538,2.03,-0.07,2.031206538
2019-03-31 03:30:00,2.03,-0.07,2.031206538,2.03,-0.07,2.031206538
2019-03-31 04:00:00,1.97,-0.07,1.9712432625,1.97,-0.07,1.9712432625
2019-03-31 04:30:00,2.02,-0.07,2.0212125074,2.02,-0.07,2.0212125074
2019-03-31 05:00:00,1.9300000000000002,-0.07,1.9312690129,1.9300000000000002,-0.07,1.9312690129
2019-03-31 05:30:00,1.9300000000000002,-0.07,1.9312690129,1.9300000000000002,-0.07,1.9312690129
2019-03-31 06:00:00,2.05,-0.07,2.0511947738,2.05,-0.07,2.0511947738
2019-03-31 06:30:00,2.05,-0.07,2.0511947738,2.05,-0.07,2.0511947738
2019-03-31 07:00:00,2.05,-0.07,2.0511947738,2.05,-0.07,2.0511947738
2019-03-31 07:30:00,2.05,-0.07,2.0511947738,2.05,-0.07,2.0511947738
2019-03-31 08:00:00,2.08,-0.07,2.0811775513,2.08,-0.07,2.0811775513
2019-03-31 08:30:00,2.29,-0.07,2.2910696192,2.29,-0.07,2.2910696192
2019-03-31 09:00:00,2.32,-0.07,2.3210557942,2.32,-0.07,2.3210557942
2019-03-31 09:30:00,2.5300000000000002,0.13,2.5333377193,2.5300000000000002,0.13,2.5333377193
2019-03-31 10:00:00,2.59,0.13,2.593260496,2.59,0.13,2.593260496
2019-03-31 10:30:00,2.68,0.18,2.6860379744,2.68,0.18,2.6860379744
2019-03-31 11:00:00,2.68,0.18,2.6860379744,2.68,0.18,2.6860379744
2019-03-31 11:30:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-03-31 12:00:00,2.64,0.18,2.6461292485,2.64,0.18,2.6461292485
2019-03-31 12:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
