Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.40284749999999997,0.1324095701,0.42405000000000004,0.40284749999999997,0.1324095701,0.42405000000000004
2019-03-31 01:00:00,0.39767285,0.1307087449,0.418603,0.39767285,0.1307087449,0.418603
2019-03-31 01:30:00,0.4174718,0.13721634500000002,0.439444,0.4174718,0.13721634500000002,0.439444
2019-03-31 02:00:00,0.41729415000000003,0.1371579543,0.43925699999999995,0.41729415000000003,0.1371579543,0.43925699999999995
2019-03-31 02:30:00,0.39047375,0.1283425151,0.411025,0.39047375,0.1283425151,0.411025
2019-03-31 03:00:00,0.38980115,0.1281214422,0.410317,0.38980115,0.1281214422,0.410317
2019-03-31 03:30:00,0.41514335,0.1364510205,0.43699299999999996,0.41514335,0.1364510205,0.43699299999999996
2019-03-31 04:00:00,0.40773335,0.1340154713,0.429193,0.40773335,0.1340154713,0.429193
2019-03-31 04:30:00,0.41516709999999996,0.13645882680000002,0.43701799999999996,0.41516709999999996,0.13645882680000002,0.43701799999999996
2019-03-31 05:00:00,0.4659731,0.1531579514,0.490498,0.4659731,0.1531579514,0.490498
2019-03-31 05:30:00,0.5376791,0.17672657390000002,0.565978,0.5376791,0.17672657390000002,0.565978
2019-03-31 06:00:00,0.56526615,0.18579399870000002,0.595017,0.56526615,0.18579399870000002,0.595017
2019-03-31 06:30:00,0.5886656,0.193485026,0.619648,0.5886656,0.193485026,0.619648
2019-03-31 07:00:00,0.58653665,0.192785274,0.6174069999999999,0.58653665,0.192785274,0.6174069999999999
2019-03-31 07:30:00,0.5851980999999999,0.1923453139,0.6159979999999999,0.5851980999999999,0.1923453139,0.6159979999999999
2019-03-31 08:00:00,0.599982,0.19720454680000002,0.63156,0.599982,0.19720454680000002,0.63156
2019-03-31 08:30:00,0.57520885,0.1890620062,0.605483,0.57520885,0.1890620062,0.605483
2019-03-31 09:00:00,0.58299505,0.1916212063,0.613679,0.58299505,0.1916212063,0.613679
2019-03-31 09:30:00,0.57534375,0.1891063456,0.605625,0.57534375,0.1891063456,0.605625
2019-03-31 10:00:00,0.54535985,0.17925111430000001,0.574063,0.54535985,0.17925111430000001,0.574063
2019-03-31 10:30:00,0.46260535,0.1520510255,0.48695299999999997,0.46260535,0.1520510255,0.48695299999999997
2019-03-31 11:00:00,0.42900765,0.14100799560000002,0.45158699999999996,0.42900765,0.14100799560000002,0.45158699999999996
2019-03-31 11:30:00,0.39143325,0.1286578875,0.412035,0.39143325,0.1286578875,0.412035
2019-03-31 12:00:00,0.36732509999999996,0.1207339218,0.386658,0.36732509999999996,0.1207339218,0.386658
2019-03-31 12:30:00,0.37351245,0.12276760540000001,0.393171,0.37351245,0.12276760540000001,0.393171
2019-03-31 13:00:00,0.41895855,0.1377050161,0.441009,0.41895855,0.1377050161,0.441009
2019-03-31 13:30:00,0.39901899999999996,0.13115120300000002,0.42002000000000006,0.39901899999999996,0.13115120300000002,0.42002000000000006
2019-03-31 14:00:00,0.37419169999999996,0.1229908641,0.39388599999999996,0.37419169999999996,0.1229908641,0.39388599999999996
