site,time,unit,value
Donnington 11Kv,10/16/2023 00:00:00,MW,-2.2296066
Donnington 11Kv,10/16/2023 00:05:00,MW,-2.2569168
Donnington 11Kv,10/16/2023 00:10:00,MW,-2.2098465
Donnington 11Kv,10/16/2023 00:15:00,MW,-2.2425702
Donnington 11Kv,10/16/2023 00:20:00,MW,-2.208877
Donnington 11Kv,10/16/2023 00:25:00,MW,-2.0715828
Donnington 11Kv,10/16/2023 00:30:00,MW,-1.97904
Donnington 11Kv,10/16/2023 00:35:00,MW,-2.0034523
Donnington 11Kv,10/16/2023 00:40:00,MW,-2.0146904
Donnington 11Kv,10/16/2023 00:45:00,MW,-2.1268573
Donnington 11Kv,10/16/2023 00:50:00,MW,-2.1901667
Donnington 11Kv,10/16/2023 00:55:00,MW,-2.2032857
Donnington 11Kv,10/16/2023 01:00:00,MW,-2.2677143
Donnington 11Kv,10/16/2023 01:05:00,MW,-2.2341666
Donnington 11Kv,10/16/2023 01:10:00,MW,-2.2558334
Donnington 11Kv,10/16/2023 01:15:00,MW,-2.2150834
Donnington 11Kv,10/16/2023 01:20:00,MW,-2.2027085
Donnington 11Kv,10/16/2023 01:25:00,MW,-2.212375
Donnington 11Kv,10/16/2023 01:30:00,MW,-2.180528
Donnington 11Kv,10/16/2023 01:35:00,MW,-2.0354166
Donnington 11Kv,10/16/2023 01:40:00,MW,-1.9678888
Donnington 11Kv,10/16/2023 01:45:00,MW,-2.0147104
Donnington 11Kv,10/16/2023 01:50:00,MW,-1.974251
Donnington 11Kv,10/16/2023 01:55:00,MW,-2.0972052
Donnington 11Kv,10/16/2023 02:00:00,MW,-2.2591667
Donnington 11Kv,10/16/2023 02:05:00,MW,-2.2349167
Donnington 11Kv,10/16/2023 02:10:00,MW,-2.1784296
Donnington 11Kv,10/16/2023 02:15:00,MW,-2.1954594
Donnington 11Kv,10/16/2023 02:20:00,MW,-2.0108612
Donnington 11Kv,10/16/2023 02:25:00,MW,-2.006827
Donnington 11Kv,10/16/2023 02:30:00,MW,-2.024301
Donnington 11Kv,10/16/2023 02:35:00,MW,-1.9610385
Donnington 11Kv,10/16/2023 02:40:00,MW,-1.8597777
Donnington 11Kv,10/16/2023 02:45:00,MW,-1.832365
Donnington 11Kv,10/16/2023 02:50:00,MW,-1.8294127
Donnington 11Kv,10/16/2023 02:55:00,MW,-1.8091555
Donnington 11Kv,10/16/2023 03:00:00,MW,-1.8320959
Donnington 11Kv,10/16/2023 03:05:00,MW,-1.8271929
Donnington 11Kv,10/16/2023 03:10:00,MW,-1.7888888
Donnington 11Kv,10/16/2023 03:15:00,MW,-1.8010396
Donnington 11Kv,10/16/2023 03:20:00,MW,-1.8070631
Donnington 11Kv,10/16/2023 03:25:00,MW,-1.7931958
Donnington 11Kv,10/16/2023 03:30:00,MW,-1.7828602
Donnington 11Kv,10/16/2023 03:35:00,MW,-1.8180257
Donnington 11Kv,10/16/2023 03:40:00,MW,-1.803837
