site,time,unit,value
Clifton,2024-05-04T00:05:00+01:00,MVA,11.571
Clifton,2024-05-04T00:10:00+01:00,MVA,11.488
Clifton,2024-05-04T00:15:00+01:00,MVA,11.405
Clifton,2024-05-04T00:20:00+01:00,MVA,11.322
Clifton,2024-05-04T00:25:00+01:00,MVA,11.256
Clifton,2024-05-04T00:30:00+01:00,MVA,11.206
Clifton,2024-05-04T00:35:00+01:00,MVA,11.168
Clifton,2024-05-04T00:40:00+01:00,MVA,11.136
Clifton,2024-05-04T00:45:00+01:00,MVA,11.106
Clifton,2024-05-04T00:50:00+01:00,MVA,11.135
Clifton,2024-05-04T00:55:00+01:00,MVA,11.193
Clifton,2024-05-04T01:00:00+01:00,MVA,11.253
Clifton,2024-05-04T01:05:00+01:00,MVA,11.312
Clifton,2024-05-04T01:10:00+01:00,MVA,11.32
Clifton,2024-05-04T01:15:00+01:00,MVA,11.258
Clifton,2024-05-04T01:20:00+01:00,MVA,11.196
Clifton,2024-05-04T01:25:00+01:00,MVA,11.134
Clifton,2024-05-04T01:30:00+01:00,MVA,11.072
Clifton,2024-05-04T01:35:00+01:00,MVA,11.103
Clifton,2024-05-04T01:40:00+01:00,MVA,11.215
Clifton,2024-05-04T01:45:00+01:00,MVA,11.106
Clifton,2024-05-04T01:50:00+01:00,MVA,10.995999999999999
Clifton,2024-05-04T01:55:00+01:00,MVA,10.953
Clifton,2024-05-04T02:00:00+01:00,MVA,10.937000000000001
Clifton,2024-05-04T02:05:00+01:00,MVA,10.922
Clifton,2024-05-04T02:10:00+01:00,MVA,10.907
Clifton,2024-05-04T02:15:00+01:00,MVA,10.891
Clifton,2024-05-04T02:20:00+01:00,MVA,10.873999999999999
Clifton,2024-05-04T02:25:00+01:00,MVA,10.859
Clifton,2024-05-04T02:30:00+01:00,MVA,10.843
Clifton,2024-05-04T02:35:00+01:00,MVA,10.826
Clifton,2024-05-04T02:40:00+01:00,MVA,10.803
Clifton,2024-05-04T02:45:00+01:00,MVA,10.782
Clifton,2024-05-04T02:50:00+01:00,MVA,10.757
Clifton,2024-05-04T02:55:00+01:00,MVA,10.724
Clifton,2024-05-04T03:00:00+01:00,MVA,10.69
Clifton,2024-05-04T03:05:00+01:00,MVA,10.656
Clifton,2024-05-04T03:10:00+01:00,MVA,10.623
Clifton,2024-05-04T03:15:00+01:00,MVA,10.589
Clifton,2024-05-04T03:20:00+01:00,MVA,10.556
Clifton,2024-05-04T03:25:00+01:00,MVA,10.522
Clifton,2024-05-04T03:30:00+01:00,MVA,10.486
Clifton,2024-05-04T03:35:00+01:00,MVA,10.453
Clifton,2024-05-04T03:40:00+01:00,MVA,10.42
Clifton,2024-05-04T03:45:00+01:00,MVA,10.387
Clifton,2024-05-04T03:50:00+01:00,MVA,10.354
Clifton,2024-05-04T03:55:00+01:00,MVA,10.32
Clifton,2024-05-04T04:00:00+01:00,MVA,10.288
Clifton,2024-05-04T04:05:00+01:00,MVA,10.254999999999999
Clifton,2024-05-04T04:10:00+01:00,MVA,10.221
Clifton,2024-05-04T04:15:00+01:00,MVA,10.189
Clifton,2024-05-04T04:20:00+01:00,MVA,10.166
Clifton,2024-05-04T04:25:00+01:00,MVA,10.176
Clifton,2024-05-04T04:30:00+01:00,MVA,10.187
Clifton,2024-05-04T04:35:00+01:00,MVA,10.201
Clifton,2024-05-04T04:40:00+01:00,MVA,10.225
Clifton,2024-05-04T04:45:00+01:00,MVA,10.256
Clifton,2024-05-04T04:50:00+01:00,MVA,10.288
Clifton,2024-05-04T04:55:00+01:00,MVA,10.318
Clifton,2024-05-04T05:00:00+01:00,MVA,10.349
Clifton,2024-05-04T05:05:00+01:00,MVA,10.379
Clifton,2024-05-04T05:10:00+01:00,MVA,10.41
Clifton,2024-05-04T05:15:00+01:00,MVA,10.440999999999999
Clifton,2024-05-04T05:20:00+01:00,MVA,10.472
Clifton,2024-05-04T05:25:00+01:00,MVA,10.504
Clifton,2024-05-04T05:30:00+01:00,MVA,10.534
Clifton,2024-05-04T05:35:00+01:00,MVA,10.565999999999999
Clifton,2024-05-04T05:40:00+01:00,MVA,10.596
Clifton,2024-05-04T05:45:00+01:00,MVA,10.626999999999999
Clifton,2024-05-04T05:50:00+01:00,MVA,10.658000000000001
Clifton,2024-05-04T05:55:00+01:00,MVA,10.688
Clifton,2024-05-04T06:00:00+01:00,MVA,10.719999999999999
Clifton,2024-05-04T06:05:00+01:00,MVA,10.75
Clifton,2024-05-04T06:10:00+01:00,MVA,10.783
Clifton,2024-05-04T06:15:00+01:00,MVA,10.82
Clifton,2024-05-04T06:20:00+01:00,MVA,10.857
Clifton,2024-05-04T06:25:00+01:00,MVA,10.895
Clifton,2024-05-04T06:30:00+01:00,MVA,10.931
Clifton,2024-05-04T06:35:00+01:00,MVA,10.969000000000001
Clifton,2024-05-04T06:40:00+01:00,MVA,11.018
Clifton,2024-05-04T06:45:00+01:00,MVA,11.085
Clifton,2024-05-04T06:50:00+01:00,MVA,11.153
Clifton,2024-05-04T06:55:00+01:00,MVA,11.222000000000001
Clifton,2024-05-04T07:00:00+01:00,MVA,11.291
Clifton,2024-05-04T07:05:00+01:00,MVA,11.359
Clifton,2024-05-04T07:10:00+01:00,MVA,11.428
Clifton,2024-05-04T07:15:00+01:00,MVA,11.496
Clifton,2024-05-04T07:20:00+01:00,MVA,11.565999999999999
Clifton,2024-05-04T07:25:00+01:00,MVA,11.635
Clifton,2024-05-04T07:30:00+01:00,MVA,11.709999999999999
Clifton,2024-05-04T07:35:00+01:00,MVA,11.789
Clifton,2024-05-04T07:40:00+01:00,MVA,11.870000000000001
Clifton,2024-05-04T07:45:00+01:00,MVA,11.95
Clifton,2024-05-04T07:50:00+01:00,MVA,12.03
Clifton,2024-05-04T07:55:00+01:00,MVA,12.109
Clifton,2024-05-04T08:00:00+01:00,MVA,12.189
Clifton,2024-05-04T08:05:00+01:00,MVA,12.268
Clifton,2024-05-04T08:10:00+01:00,MVA,12.332999999999998
Clifton,2024-05-04T08:15:00+01:00,MVA,12.39
Clifton,2024-05-04T08:20:00+01:00,MVA,12.446000000000002
Clifton,2024-05-04T08:25:00+01:00,MVA,12.501999999999999
