Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.43
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.75
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.67
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.3
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.2
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.8
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.43
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.75
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.67
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.6
414269,Shortlanesend Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,12.2
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.17
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.62
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.59
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.39
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.3
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,33.9
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.62
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.59
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.39
