Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.48
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.82
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,10.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.77
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.22
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.67
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.47
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.76
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.98
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.24
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.17
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.55
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.69
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.62
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.23
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-11.38
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-9.81
