Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.77
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,10.68
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.28
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.42
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,33.4
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.4
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.6
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.5
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.33
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.82
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,23.7
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.09
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,77.9
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,98.8
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.4
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.75
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.63
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.8
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.7
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.3
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.4
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.09
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.63
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.71
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.89
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.6
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.7
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.46
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.07
