Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,18.029,-0.57,18.03800823,0.459,0,0.459,17.57,-0.57,17.57924344
31/03/2019 01:00,18.983,0.54,18.990679,0.613,0,0.613,18.37,0.54,18.37793514
31/03/2019 01:30,0.261,-0.003,0.261017241,0.264,0,0.264,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.266,-0.003,0.266016917,0.269,0,0.269,-0.003,-0.003,0.004242641
31/03/2019 02:30,18.858,0,18.858,0.498,0,0.498,18.36,0,18.36
31/03/2019 03:00,18.87,-0.55,18.87801367,1.02,0,1.02,17.85,-0.55,17.85847138
31/03/2019 03:30,17.703,-0.36,17.70666002,0.823,0,0.823,16.88,-0.36,16.88383843
31/03/2019 04:00,16.752,-0.69,16.76620422,0.842,0,0.842,15.91,-0.69,15.92495526
31/03/2019 04:30,15.739,-0.69,15.75411759,0.679,0,0.679,15.06,-0.69,15.07579849
31/03/2019 05:00,15.613,-0.63,15.62570539,1.053,0,1.053,14.56,-0.63,14.57362343
31/03/2019 05:30,15.78,-0.7,15.79551835,1.31,0,1.31,14.47,-0.7,14.48692169
31/03/2019 06:00,15.285,-0.64,15.29839289,1.345,0,1.345,13.94,-0.64,13.9546838
31/03/2019 06:30,15.231,-0.24,15.23289076,1.071,0,1.071,14.16,-0.24,14.16203375
31/03/2019 07:00,15.962,-0.69,15.97690658,1.692,0,1.692,14.27,-0.69,14.28667211
31/03/2019 07:30,18.151,-0.59,18.16058647,3.541,0,3.541,14.61,-0.59,14.62190822
31/03/2019 08:00,21.493,0.52,21.4992895,7.283,0,7.283,14.21,0.52,14.21951124
31/03/2019 08:30,24.391,0.59,24.39813479,11.731,0,11.731,12.66,0.59,12.67374057
31/03/2019 09:00,23.639,0.76,23.65121394,14.389,0,14.389,9.25,0.76,9.281169107
31/03/2019 09:30,23.54,1.32,23.5769803,18.31,0,18.31,5.23,1.32,5.394005933
31/03/2019 10:00,24.018,1.81,24.08610438,21.888,0,21.888,2.13,1.81,2.795174413
31/03/2019 10:30,22.646,2.43,22.77600088,24.326,0,24.326,-1.68,2.43,2.954200399
31/03/2019 11:00,21.33,3.08,21.55122502,26.26,0,26.26,-4.93,3.08,5.813028471
31/03/2019 11:30,19.348,3.43,19.64968203,27.108,0,27.108,-7.76,3.43,8.484250114
31/03/2019 12:00,15.844,3.63,16.25451433,25.914,0,25.914,-10.07,3.63,10.70428886
31/03/2019 12:30,16.419,3.75,16.84179506,27.589,0,27.589,-11.17,3.75,11.78267372
31/03/2019 13:00,18.851,3.15,19.11237037,28.691,0,28.691,-9.84,3.15,10.33189721
31/03/2019 13:30,15.795,3.42,16.16101559,28.435,0,28.435,-12.64,3.42,13.09450266
31/03/2019 14:00,15.707,3.05,16.0003859,29.287,0,29.287,-13.58,3.05,13.91829372
31/03/2019 14:30,14.306,2.79,14.57551838,27.356,0,27.356,-13.05,2.79,13.34490914
31/03/2019 15:00,14.371,2.79,14.63932174,27.931,0,27.931,-13.56,2.79,13.84404926
31/03/2019 15:30,16.49,1.81,16.58903855,26.03,0,26.03,-9.54,1.81,9.710185374
31/03/2019 16:00,12.704,1.95,12.85278631,23.884,0,23.884,-11.18,1.95,11.34878408
31/03/2019 16:30,10.757,1.69,10.88894618,19.357,0,19.357,-8.6,1.69,8.764479448
31/03/2019 17:00,11.109,1.2,11.17362434,16.359,0,16.359,-5.25,1.2,5.385396921
31/03/2019 17:30,13.43,0.85,13.45687185,13.65,0,13.65,-0.22,0.85,0.878009112
31/03/2019 18:00,12.304,0.59,12.31813768,8.474,0,8.474,3.83,0.59,3.875177415
31/03/2019 18:30,13.624,0.53,13.63430512,5.764,0,5.764,7.86,0.53,7.877848691
31/03/2019 19:00,19.601,0.53,19.60816414,7.291,0,7.291,12.31,0.53,12.32140414
31/03/2019 19:30,20.187,0.63,20.19682819,4.717,0,4.717,15.47,0.63,15.48282274
31/03/2019 20:00,20.414,0.51,20.42036963,4.894,0,4.894,15.52,0.51,15.52837725
31/03/2019 20:30,22.969,0.97,22.98947283,5.209,0,5.209,17.76,0.97,17.78646958
31/03/2019 21:00,20.053,0.81,20.06935248,2.863,0,2.863,17.19,0.81,17.20907319
31/03/2019 21:30,17.682,0.52,17.68964454,1.782,0,1.782,15.9,0.52,15.90850087
31/03/2019 22:00,19.342,0.52,19.34898871,3.372,0,3.372,15.97,0.52,15.97846363
31/03/2019 22:30,19.329,1.51,19.38789161,3.899,0,3.899,15.43,1.51,15.50370923
31/03/2019 23:00,19.25,-0.74,19.26421813,5.4,0,5.4,13.85,-0.74,13.86975486
31/03/2019 23:30,18.58,-0.68,18.59243932,5.4,0,5.4,13.18,-0.68,13.19753007
01/04/2019 00:00,17.12,-0.11,17.12035338,5.4,0,5.4,11.72,-0.11,11.7205162
01/04/2019 00:30,18.904,-1.01,18.93096184,9.074,0,9.074,9.83,-1.01,9.881750857
01/04/2019 01:00,19.353,-1.01,19.37933717,9.713,0,9.713,9.64,-1.01,9.692765343
01/04/2019 01:30,23.517,-0.4,23.52040155,11.047,0,11.047,12.47,-0.4,12.47641375
