Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.39
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.73
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,11.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.79
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.63
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.53
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.48
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.34
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.59
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.21
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.55
