Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,19.55
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.48
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,22.75
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,50.8
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
534970,Pool Cottage Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.23
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,23.62
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,15.23
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,22.76
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,51.5
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
534970,Pool Cottage Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
