Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.54
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.63
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.31
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.81
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,40.05
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,30.22
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,N Current (RMS),A,104.1
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,86.1
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,171.1
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,129.2
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.75
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.5
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.23
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.2
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.91
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.49
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.2
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.6
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.33
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.41
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.2
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.7
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.23
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,62.26
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.34
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,264.1
934886,POYSER RD,2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.31
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.13
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.06
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,23.06
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,41.09
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,32.49
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,N Current (RMS),A,101.7
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,99.7
