site,time,unit,value
Selly Oak 11Kv,10/16/2023 00:00:00,MW,-16.152274900000002
Selly Oak 11Kv,10/16/2023 00:05:00,MW,-16.0847597
Selly Oak 11Kv,10/16/2023 00:10:00,MW,-16.1007308
Selly Oak 11Kv,10/16/2023 00:15:00,MW,-15.8473945
Selly Oak 11Kv,10/16/2023 00:20:00,MW,-15.6521953
Selly Oak 11Kv,10/16/2023 00:25:00,MW,-15.6015351
Selly Oak 11Kv,10/16/2023 00:30:00,MW,-15.5796288
Selly Oak 11Kv,10/16/2023 00:35:00,MW,-15.562189
Selly Oak 11Kv,10/16/2023 00:40:00,MW,-15.451928899999999
Selly Oak 11Kv,10/16/2023 00:45:00,MW,-15.3802714
Selly Oak 11Kv,10/16/2023 00:50:00,MW,-15.256509300000001
Selly Oak 11Kv,10/16/2023 00:55:00,MW,-15.2291438
Selly Oak 11Kv,10/16/2023 01:00:00,MW,-15.221354999999999
Selly Oak 11Kv,10/16/2023 01:05:00,MW,-15.2034687
Selly Oak 11Kv,10/16/2023 01:10:00,MW,-15.113641
Selly Oak 11Kv,10/16/2023 01:15:00,MW,-15.0758367
Selly Oak 11Kv,10/16/2023 01:20:00,MW,-15.0465167
Selly Oak 11Kv,10/16/2023 01:25:00,MW,-15.0663212
Selly Oak 11Kv,10/16/2023 01:30:00,MW,-15.137509999999999
Selly Oak 11Kv,10/16/2023 01:35:00,MW,-15.1228572
Selly Oak 11Kv,10/16/2023 01:40:00,MW,-15.0915835
Selly Oak 11Kv,10/16/2023 01:45:00,MW,-15.0752809
Selly Oak 11Kv,10/16/2023 01:50:00,MW,-15.029298
Selly Oak 11Kv,10/16/2023 01:55:00,MW,-14.9281243
Selly Oak 11Kv,10/16/2023 02:00:00,MW,-14.8859423
Selly Oak 11Kv,10/16/2023 02:05:00,MW,-14.910651999999999
Selly Oak 11Kv,10/16/2023 02:10:00,MW,-14.7628761
Selly Oak 11Kv,10/16/2023 02:15:00,MW,-14.6982415
Selly Oak 11Kv,10/16/2023 02:20:00,MW,-14.7609352
Selly Oak 11Kv,10/16/2023 02:25:00,MW,-14.7279067
Selly Oak 11Kv,10/16/2023 02:30:00,MW,-14.6270939
Selly Oak 11Kv,10/16/2023 02:35:00,MW,-14.5945056
Selly Oak 11Kv,10/16/2023 02:40:00,MW,-14.5457871
Selly Oak 11Kv,10/16/2023 02:45:00,MW,-14.553603299999999
Selly Oak 11Kv,10/16/2023 02:50:00,MW,-14.549668
Selly Oak 11Kv,10/16/2023 02:55:00,MW,-14.527518
Selly Oak 11Kv,10/16/2023 03:00:00,MW,-14.3642256
Selly Oak 11Kv,10/16/2023 03:05:00,MW,-14.4249031
Selly Oak 11Kv,10/16/2023 03:10:00,MW,-14.4171317
Selly Oak 11Kv,10/16/2023 03:15:00,MW,-14.347267
Selly Oak 11Kv,10/16/2023 03:20:00,MW,-14.3397141
Selly Oak 11Kv,10/16/2023 03:25:00,MW,-14.3943427
Selly Oak 11Kv,10/16/2023 03:30:00,MW,-14.375824900000001
Selly Oak 11Kv,10/16/2023 03:35:00,MW,-14.290583400000001
Selly Oak 11Kv,10/16/2023 03:40:00,MW,-14.1211543
Selly Oak 11Kv,10/16/2023 03:45:00,MW,-14.042397000000001
Selly Oak 11Kv,10/16/2023 03:50:00,MW,-13.9715638
Selly Oak 11Kv,10/16/2023 03:55:00,MW,-14.018512699999999
Selly Oak 11Kv,10/16/2023 04:00:00,MW,-13.992268800000002
Selly Oak 11Kv,10/16/2023 04:05:00,MW,-13.950873
Selly Oak 11Kv,10/16/2023 04:10:00,MW,-14.037610299999999
Selly Oak 11Kv,10/16/2023 04:15:00,MW,-14.099535
Selly Oak 11Kv,10/16/2023 04:20:00,MW,-14.0615108
Selly Oak 11Kv,10/16/2023 04:25:00,MW,-14.0016259
Selly Oak 11Kv,10/16/2023 04:30:00,MW,-13.7907206
Selly Oak 11Kv,10/16/2023 04:35:00,MW,-13.8553097
Selly Oak 11Kv,10/16/2023 04:40:00,MW,-13.8936436
Selly Oak 11Kv,10/16/2023 04:45:00,MW,-13.9222566
Selly Oak 11Kv,10/16/2023 04:50:00,MW,-13.949983099999999
Selly Oak 11Kv,10/16/2023 04:55:00,MW,-13.956397500000001
Selly Oak 11Kv,10/16/2023 05:00:00,MW,-13.9409473
Selly Oak 11Kv,10/16/2023 05:05:00,MW,-13.918859600000001
Selly Oak 11Kv,10/16/2023 05:10:00,MW,-14.0891317
Selly Oak 11Kv,10/16/2023 05:15:00,MW,-14.0485943
Selly Oak 11Kv,10/16/2023 05:20:00,MW,-14.0625206
Selly Oak 11Kv,10/16/2023 05:25:00,MW,-14.1490746
Selly Oak 11Kv,10/16/2023 05:30:00,MW,-14.2873281
Selly Oak 11Kv,10/16/2023 05:35:00,MW,-14.4217403
Selly Oak 11Kv,10/16/2023 05:40:00,MW,-14.4127264
Selly Oak 11Kv,10/16/2023 05:45:00,MW,-14.484297600000001
Selly Oak 11Kv,10/16/2023 05:50:00,MW,-14.6661081
Selly Oak 11Kv,10/16/2023 05:55:00,MW,-14.6714965
Selly Oak 11Kv,10/16/2023 06:00:00,MW,-15.161745400000001
Selly Oak 11Kv,10/16/2023 06:05:00,MW,-15.5308157
Selly Oak 11Kv,10/16/2023 06:10:00,MW,-15.7593039
Selly Oak 11Kv,10/16/2023 06:15:00,MW,-16.098489
Selly Oak 11Kv,10/16/2023 06:20:00,MW,-16.2298233
Selly Oak 11Kv,10/16/2023 06:25:00,MW,-16.4013657
Selly Oak 11Kv,10/16/2023 06:30:00,MW,-16.517791199999998
Selly Oak 11Kv,10/16/2023 06:35:00,MW,-16.8348062
Selly Oak 11Kv,10/16/2023 06:40:00,MW,-16.9145031
Selly Oak 11Kv,10/16/2023 06:45:00,MW,-17.232092599999998
