Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.6
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.19
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.55
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,7.48
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,11.87
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,10.98
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,24.3
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,33.9
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,49.9
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,48.3
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.63
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.47
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.37
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.56
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.98
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,43.5
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,51.6
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.3
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.6
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.21
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,1.9
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,1.3
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.37
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.48
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.11
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.84
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,14.91
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,34.2
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,38.0
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,46.7
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,63.5
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.0
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.83
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.19
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.46
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.69
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.58
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,28.17
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,26.39
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,28.88
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,67.0
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,122.4
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,112.9
943972,CLAYSTONES,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,126.9
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.93
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.21
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.24
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,9.41
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,12.04
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,11.08
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,22.2
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,41.5
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,50.7
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,48.2
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.2
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.39
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.35
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,38.3
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,51.4
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.4
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.2
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.1
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,1.3
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,55.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.51
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.98
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.38
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.87
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.54
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,14.76
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,34.1
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,37.4
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,63.0
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.0
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.93
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.92
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.13
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.98
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.9
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,29.86
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.29
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,29.19
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,67.6
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,140.9
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,116.8
943972,CLAYSTONES,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,127.5
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.95
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.39
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.6
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,10.0
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,12.15
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,10.79
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,21.8
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,43.8
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,51.3
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,47.4
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.36
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.25
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.37
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.19
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,35.5
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,50.8
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,27.7
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,20.9
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,1.4
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.6
