Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.55
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.2
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.84
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.43
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.9
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.3
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.81
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.86
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.22
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.53
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.1
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.74
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.37
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.21
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.28
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.28
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.3
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,30.5
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.73
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.26
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.34
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.17
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.2
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
411893,Mariadale Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.88
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.67
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.26
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.96
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.94
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.8
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.6
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.59
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.93
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.16
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.36
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.45
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.5
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.55
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.4
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.27
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.21
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.9
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,30.6
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.14
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-6.82
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.59
