Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.64
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.05
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.69
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.41
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,8.4
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,13.6
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,7.7
526931,Albert Row,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.6
526931,Albert Row,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.14
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.0
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.13
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,3.05
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,1.7
526931,Albert Row,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,2.4
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.65
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.79
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.94
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.3
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,8.8
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.7
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.6
526931,Albert Row,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.3
526931,Albert Row,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.59
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.02
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.31
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.16
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.64
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,2.79
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,1.94
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,2.3
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,8.8
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,12.7
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,8.6
526931,Albert Row,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,12.3
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.68
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.44
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.73
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.37
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,10.4
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,16.1
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,7.9
526931,Albert Row,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,12.6
526931,Albert Row,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.4
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.01
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.18
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.15
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.53
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
