Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.79
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.26
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.56
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,25.54
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,101.2
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.6
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,109.8
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.6
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.36
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.4
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.77
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.65
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.6
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.1
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.1
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.0
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.6
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.95
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.32
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.73
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,99.8
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
162760,Sheppards Chase,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.88
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.89
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.82
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,21.62
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,84.6
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.0
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,93.5
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.3
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.34
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.85
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.73
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.63
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.4
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.6
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,78.6
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.8
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.67
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.35
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.7
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
162760,Sheppards Chase,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.17
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.07
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.18
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,67.1
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.8
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.94
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.96
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,16.58
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.8
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.8
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.5
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.8
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.01
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.14
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.61
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.3
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
162760,Sheppards Chase,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.01
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.36
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.81
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.75
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,77.7
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.0
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.4
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.3
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.72
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.47
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.62
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.5
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.36
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,45.0
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.4
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.8
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.9
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
