Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-25.19
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-22.94
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-17.94
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.82019
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.86819
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.93732
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Current (Min),A,2.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Current (Max),A,2.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Current (RMS),A,2.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Current (Min),A,6.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Current (Max),A,6.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Current (RMS),A,6.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Current (Min),A,18.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Current (Max),A,18.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Current (RMS),A,18.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-16.69
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-37.94
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-2.44
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.91022
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.76132
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.97543
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
