site,time,unit,value
Bournville,2024-05-04T00:05:00+01:00,MW,4.656
Bournville,2024-05-04T00:10:00+01:00,MW,4.542999999999999
Bournville,2024-05-04T00:15:00+01:00,MW,4.568
Bournville,2024-05-04T00:20:00+01:00,MW,4.605
Bournville,2024-05-04T00:25:00+01:00,MW,4.559
Bournville,2024-05-04T00:30:00+01:00,MW,4.542999999999999
Bournville,2024-05-04T00:35:00+01:00,MW,4.5009999999999994
Bournville,2024-05-04T00:40:00+01:00,MW,4.52
Bournville,2024-05-04T00:45:00+01:00,MW,4.5280000000000005
Bournville,2024-05-04T00:50:00+01:00,MW,4.49
Bournville,2024-05-04T00:55:00+01:00,MW,4.506
Bournville,2024-05-04T01:00:00+01:00,MW,4.479
Bournville,2024-05-04T01:05:00+01:00,MW,4.473
Bournville,2024-05-04T01:10:00+01:00,MW,4.503
Bournville,2024-05-04T01:15:00+01:00,MW,4.46
Bournville,2024-05-04T01:20:00+01:00,MW,4.491
Bournville,2024-05-04T01:25:00+01:00,MW,4.4559999999999995
Bournville,2024-05-04T01:30:00+01:00,MW,4.384
Bournville,2024-05-04T01:35:00+01:00,MW,4.401
Bournville,2024-05-04T01:40:00+01:00,MW,4.431
Bournville,2024-05-04T01:45:00+01:00,MW,4.395
Bournville,2024-05-04T01:50:00+01:00,MW,4.339
Bournville,2024-05-04T01:55:00+01:00,MW,4.362
Bournville,2024-05-04T02:00:00+01:00,MW,4.398
Bournville,2024-05-04T02:05:00+01:00,MW,4.4
Bournville,2024-05-04T02:10:00+01:00,MW,4.3870000000000005
Bournville,2024-05-04T02:15:00+01:00,MW,4.3309999999999995
Bournville,2024-05-04T02:20:00+01:00,MW,4.295999999999999
Bournville,2024-05-04T02:25:00+01:00,MW,4.319
Bournville,2024-05-04T02:30:00+01:00,MW,4.263
Bournville,2024-05-04T02:35:00+01:00,MW,4.27
Bournville,2024-05-04T02:40:00+01:00,MW,4.266
Bournville,2024-05-04T02:45:00+01:00,MW,4.267
Bournville,2024-05-04T02:50:00+01:00,MW,4.1899999999999995
Bournville,2024-05-04T02:55:00+01:00,MW,4.215999999999999
