Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.69
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.01
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.4
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.16
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.79
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.33
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.2
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.1
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.4
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.1
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.08
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.34
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.94
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.37
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.71
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.8
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.9
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.5
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.8
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.65
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.55
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.12
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.81
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.26
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.3
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.3
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.1
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.48
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.68
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.12
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.29
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.6
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.3
532775,Old Oak,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
532775,Old Oak,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.7
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.08
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.59
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.8
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.3
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
532775,Old Oak,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.9
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.01
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.13
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.97
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.31
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,24.1
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.9
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.22
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.68
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.43
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,29.6
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.1
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.2
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.78
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.12
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.81
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.77
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.46
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.7
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.08
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.62
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.24
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.6
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.7
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.1
532775,Old Oak,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.8
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.25
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.03
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.44
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.0
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.1
