Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.5588493122,0.5123689913,1.6408940128,0.0,0,0.0,1.5588493122,0.5123689913,1.6408940128
2019-03-31 01:00:00,1.4652710238,0.4816112953,1.5423905513,0.0,0,0.0,1.4652710238,0.4816112953,1.5423905513
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.3941679132,0.458240833,1.4675451717999999,0.0,0,0.0,1.3941679132,0.458240833,1.4675451717999999
2019-03-31 03:00:00,1.3866182675,0.45575938450000003,1.4595981763,0.0,0,0.0,1.3866182675,0.45575938450000003,1.4595981763
2019-03-31 03:30:00,1.3386300851000001,0.4399864317,1.4090843001,0.0,0,0.0,1.3386300851000001,0.4399864317,1.4090843001
2019-03-31 04:00:00,1.3299134875,0.43712142460000003,1.3999089342,0.0,0,0.0,1.3299134875,0.43712142460000003,1.3999089342
2019-03-31 04:30:00,1.3139055795,0.4318598797,1.3830585047000001,0.0,0,0.0,1.3139055795,0.4318598797,1.3830585047000001
2019-03-31 05:00:00,1.2948660976,0.4256019046,1.3630169448,0.0,0,0.0,1.2948660976,0.4256019046,1.3630169448
2019-03-31 05:30:00,1.2948660976,0.4256019046,1.3630169448,0.0,0,0.0,1.2948660976,0.4256019046,1.3630169448
2019-03-31 06:00:00,1.3191966829,0.4335989813,1.3886280873,0.0,0,0.0,1.3191966829,0.4335989813,1.3886280873
2019-03-31 06:30:00,1.4250348773,0.46838631350000004,1.5000367129,0.0,0,0.0,1.4250348773,0.46838631350000004,1.5000367129
2019-03-31 07:00:00,1.4699635131,0.48315364200000005,1.5473300138,0.0,0,0.0,1.4699635131,0.48315364200000005,1.5473300138
2019-03-31 07:30:00,1.5409287351,0.5064787824,1.6220302475000001,0.0,0,0.0,1.5409287351,0.5064787824,1.6220302475000001
2019-03-31 08:00:00,1.6569441915,0.5446112189,1.7441517805000002,0.0,0,0.0,1.6569441915,0.5446112189,1.7441517805000002
2019-03-31 08:30:00,1.7701065017,0.5814771875,1.8631673964000002,0.001,0,0.001,1.7691065017,0.5814771875,1.8622173702
2019-03-31 09:00:00,1.8290896916000001,0.6002066563,1.9250499033000001,0.003,0,0.003,1.8260896916,0.6002066563,1.9221996754
2019-03-31 09:30:00,2.0244668245,0.6640953302,2.1306075498,0.004,0,0.004,2.0204668245,0.6640953302,2.1268071837
2019-03-31 10:00:00,2.1198733892,0.6944678993000001,2.2307283226,0.007,0,0.007,2.1128733892,0.6944678993000001,2.2240772518
2019-03-31 10:30:00,2.1042915675,0.6880316657000001,2.2139174723,0.011,0,0.011,2.0932915675,0.6880316657000001,2.2034648079
2019-03-31 11:00:00,2.260532475,0.7393855686,2.3783814012,0.011,0,0.011,2.249532475,0.7393855686,2.3679289211
2019-03-31 11:30:00,2.1192981592,0.693292778,2.229816038,0.01,0,0.01,2.1092981592,0.693292778,2.2203138518
2019-03-31 12:00:00,2.1785851835,0.7134368488,2.29242787,0.008,0,0.008,2.1705851835,0.7134368488,2.284826509
2019-03-31 12:30:00,2.0934593559,0.6847999741,2.2026173248,0.01,0,0.01,2.0834593559,0.6847999741,2.1931151115
2019-03-31 13:00:00,2.2606487284,0.7407385157,2.3789128235,0.007,0,0.007,2.2536487284,0.7407385157,2.3722618194000002
2019-03-31 13:30:00,2.321219428,0.760975826,2.4427738006,0.006,0,0.006,2.315219428,0.760975826,2.4370730821
2019-03-31 14:00:00,2.2161624925,0.7264452811000001,2.3321875867,0.006,0,0.006,2.2101624925,0.7264452811000001,2.3264868342
2019-03-31 14:30:00,2.0274002873,0.6644021446,2.1334905987,0.006,0,0.006,2.0214002873,0.6644021446,2.1277897761
2019-03-31 15:00:00,2.0081348242,0.6583985773000001,2.1133135496,0.005,0,0.005,2.0031348242,0.6583985773000001,2.1085629729
2019-03-31 15:30:00,2.0857595419,0.6819404835,2.1944101006,0.011,0,0.011,2.0747595419,0.6819404835,2.1839574125
2019-03-31 16:00:00,2.3560178192,0.7717561359,2.4791989629,0.008,0,0.008,2.3480178192,0.7717561359,2.4715977045
2019-03-31 16:30:00,2.236079017,0.7320054739,2.3528453804,0.009000000000000001,0,0.009000000000000001,2.227079017,0.7320054739,2.3442937022
2019-03-31 17:00:00,2.2222150483,0.7287633441,2.3386610983000002,0.005,0,0.005,2.2172150483,0.7287633441,2.3339105772
2019-03-31 17:30:00,2.3280398958,0.7645323418000001,2.4503631278,0.002,0,0.002,2.3260398958,0.7645323418000001,2.4484630482
2019-03-31 18:00:00,2.3002511142,0.7560559792,2.4213169623,0.0,0,0.0,2.3002511142,0.7560559792,2.4213169623
2019-03-31 18:30:00,2.3274332614,0.7649903189,2.4499297489,0.0,0,0.0,2.3274332614,0.7649903189,2.4499297489
2019-03-31 19:00:00,2.4134809913,0.79327284,2.5405063066,0.0,0,0.0,2.4134809913,0.79327284,2.5405063066
2019-03-31 19:30:00,2.3228167918000002,0.7634729587,2.4450703071,0.0,0,0.0,2.3228167918000002,0.7634729587,2.4450703071
2019-03-31 20:00:00,2.3725679074,0.7798253596,2.4974399025,0.0,0,0.0,2.3725679074,0.7798253596,2.4974399025
2019-03-31 20:30:00,2.4692251586,0.8115950617000001,2.5991843775,0.0,0,0.0,2.4692251586,0.8115950617000001,2.5991843775
2019-03-31 21:00:00,2.3282971218,0.7652742561,2.4508390755000002,0.0,0,0.0,2.3282971218,0.7652742561,2.4508390755000002
2019-03-31 21:30:00,2.3098391413,0.7592074113,2.4314096224,0.0,0,0.0,2.3098391413,0.7592074113,2.4314096224
2019-03-31 22:00:00,2.2543605493,0.7409724799,2.3730111045,0.0,0,0.0,2.2543605493,0.7409724799,2.3730111045
2019-03-31 22:30:00,1.9202371405,0.6311514263,2.0213022532,0.0,0,0.0,1.9202371405,0.6311514263,2.0213022532
2019-03-31 23:00:00,1.6958700675,0.5574055356000001,1.7851263869,0.0,0,0.0,1.6958700675,0.5574055356000001,1.7851263869
2019-03-31 23:30:00,1.5563019937,0.5115317282,1.6382126249,0.0,0,0.0,1.5563019937,0.5115317282,1.6382126249
2019-04-01 00:00:00,1.4509620411,0.47690816010000003,1.5273284643,0.0,0,0.0,1.4509620411,0.47690816010000003,1.5273284643
2019-04-01 00:30:00,1.3539098823,0.4450086582,1.4251682971,0.0,0,0.0,1.3539098823,0.4450086582,1.4251682971
2019-04-01 01:00:00,1.3489820938000001,0.4433889724,1.4199811514,0.0,0,0.0,1.3489820938000001,0.4433889724,1.4199811514
2019-04-01 01:30:00,1.416969548,0.46573536800000004,1.4915468927,0.0,0,0.0,1.416969548,0.46573536800000004,1.4915468927
2019-04-01 02:00:00,1.3969526699,0.4591561383,1.4704764946,0.0,0,0.0,1.3969526699,0.4591561383,1.4704764946
