Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,42.19036448,10.80218964,43.5512819096,5.15036448,1.50218964,5.364963,37.04,9.3,38.1896792341,136.21,42.61036448,12.92218964,44.5266902679,5.15036448,1.50218964,5.364963,37.46,11.42,39.1620734895,136.39,5.15036448,1.50218964,5.364963,5.15036448,1.50218964,5.364963,0.0,0.0,0.0,136.39
2019-03-31 01:00:00,43.31396064,10.92323852,44.6700831216,5.39396064,1.5732385199999999,5.618709,37.92,9.35,39.0557153308,136.05,43.71396064,13.04323852,45.6183781597,5.39396064,1.5732385199999999,5.618709,38.32,11.47,39.9997912495,136.22,5.39396064,1.5732385199999999,5.618709,5.39396064,1.5732385199999999,5.618709,0.0,0.0,0.0,136.22
2019-03-31 01:30:00,44.80162336,10.77172348,46.0783624104,5.01162336,1.46172348,5.220441,39.79,9.31,40.8646571012,0.003,45.22162336,12.88172348,47.0205701702,5.01162336,1.46172348,5.220441,40.21,11.42,41.8002452146,0.003,5.01162336,1.46172348,5.220441,5.01162336,1.46172348,5.220441,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,43.6086864,10.6217002,44.8836055222,4.9086864,1.4317001999999999,5.113215,38.7,9.19,39.7762001705,0.003,44.0286864,12.7217002,45.8297597865,4.9086864,1.4317001999999999,5.113215,39.12,11.29,40.7165629689,0.003,4.9086864,1.4317001999999999,5.113215,4.9086864,1.4317001999999999,5.113215,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,42.39895616,11.05302888,43.8159894431,4.8789561599999995,1.42302888,5.082246,37.52,9.63,38.7361239672,136.15,42.78895616,13.18302888,44.7737313579,4.8789561599999995,1.42302888,5.082246,37.91,11.76,39.6921365008,136.42,4.8789561599999995,1.42302888,5.082246,4.8789561599999995,1.42302888,5.082246,0.0,0.0,0.0,136.42
2019-03-31 03:00:00,41.3817632,11.2875976,42.8935914225,5.0317632,1.4675976,5.24142,36.35,9.82,37.6530861949,136.37,41.7617632,13.4275976,43.8673596525,5.0317632,1.4675976,5.24142,36.73,11.96,38.6281568289,136.57,5.0317632,1.4675976,5.24142,5.0317632,1.4675976,5.24142,0.0,0.0,0.0,136.57
2019-03-31 03:30:00,40.63708768,11.53456724,42.2423855449,5.22708768,1.52456724,5.444883,35.41,10.01,36.7976656868,136.12,41.02708768,13.65456724,43.2396707898,5.22708768,1.52456724,5.444883,35.8,12.13,37.7991653347,136.34,5.22708768,1.52456724,5.444883,5.22708768,1.52456724,5.444883,0.0,0.0,0.0,136.34
2019-03-31 04:00:00,39.71715776,11.77083768,41.4246936044,5.07715776,1.48083768,5.288706,34.64,10.29,36.1360443325,136.26,40.06715776,13.91083768,42.4133061188,5.07715776,1.48083768,5.288706,34.99,12.43,37.1322635992,136.44,5.07715776,1.48083768,5.288706,5.07715776,1.48083768,5.288706,0.0,0.0,0.0,136.44
2019-03-31 04:30:00,39.94441056,11.82545308,41.658099759,5.02441056,1.46545308,5.233761,34.92,10.36,36.4243874348,136.45,40.33441056,13.93545308,42.6738974991,5.02441056,1.46545308,5.233761,35.31,12.47,37.4472562413,136.67,5.02441056,1.46545308,5.233761,5.02441056,1.46545308,5.233761,0.0,0.0,0.0,136.67
2019-03-31 05:00:00,40.44417088,11.54204984,42.0588857755,4.94417088,1.4420498400000001,5.150178,35.5,10.1,36.9088065372,136.41,40.81417088,13.67204984,43.0432514042,4.94417088,1.4420498400000001,5.150178,35.87,12.23,37.8976226167,136.61,4.94417088,1.4420498400000001,5.150178,4.94417088,1.4420498400000001,5.150178,0.0,0.0,0.0,136.61
2019-03-31 05:30:00,41.1124624,11.1869682,42.6073094914,5.1324624,1.4969682,5.346315,35.98,9.69,37.2619980677,136.38,41.4724624,13.2869682,43.5489226212,5.1324624,1.4969682,5.346315,36.34,11.79,38.2047078251,136.47,5.1324624,1.4969682,5.346315,5.1324624,1.4969682,5.346315,0.0,0.0,0.0,136.47
2019-03-31 06:00:00,41.69763712,10.97764416,43.118460231,5.23763712,1.52764416,5.455872,36.46,9.45,37.6647593912,136.31,42.04763712,13.06764416,44.0314332184,5.23763712,1.52764416,5.455872,36.81,11.54,38.5765174685,136.47,5.23763712,1.52764416,5.455872,5.23763712,1.52764416,5.455872,0.0,0.0,0.0,136.47
2019-03-31 06:30:00,44.21752736,10.44969548,45.4355132188,5.10752736,1.48969548,5.320341,39.11,8.96,40.1232314252,136.11,44.60752736,12.50969548,46.3284359565,5.10752736,1.48969548,5.320341,39.5,11.02,41.0084186479,136.3,5.10752736,1.48969548,5.320341,5.10752736,1.48969548,5.320341,0.0,0.0,0.0,136.3
2019-03-31 07:00:00,45.38534912,11.44156016,46.8053331752,5.52534912,1.61156016,5.755572,39.86,9.83,41.0542141564,136.25,45.77534912,11.66156016,47.2374276652,5.52534912,1.61156016,5.755572,40.25,10.05,41.4857204349,136.41,5.52534912,1.61156016,5.755572,5.52534912,1.61156016,5.755572,0.0,0.0,0.0,136.41
2019-03-31 07:30:00,47.54840544,11.20328492,48.8504294033,6.14840544,1.79328492,6.404589,41.4,9.41,42.4559548238,136.84,47.99840544,10.99328492,49.24123514,6.14840544,1.79328492,6.404589,41.85,9.2,42.849299877600004,137.06,6.14840544,1.79328492,6.404589,6.14840544,1.79328492,6.404589,0.0,0.0,0.0,137.06
2019-03-31 08:00:00,50.49890432,9.55426376,51.3947788546,6.76890432,1.97426376,7.050942,43.73,7.58,44.3820830967,137.45,50.66890432,9.68426376,51.5860720501,6.76890432,1.97426376,7.050942,43.9,7.71,44.5718980973,137.42,6.76890432,1.97426376,7.050942,6.76890432,1.97426376,7.050942,0.0,0.0,0.0,137.42
2019-03-31 08:30:00,51.96963296,9.79822628,52.8852341229,7.39963296,2.15822628,7.7079509999999996,44.57,7.64,45.220067448,137.12,52.43963296,9.58822628,53.3089972535,7.39963296,2.15822628,7.7079509999999996,45.04,7.43,45.6487294456,137.07,7.39963296,2.15822628,7.7079509999999996,7.39963296,2.15822628,7.7079509999999996,0.0,0.0,0.0,137.07
2019-03-31 09:00:00,53.26403776,9.02992768,54.0240438361,8.19403776,2.38992768,8.535456,45.07,6.64,45.55649789,136.63,53.39403776,9.18992768,54.1791291835,8.19403776,2.38992768,8.535456,45.2,6.8,45.7086425088,136.57,8.19403776,2.38992768,8.535456,8.19403776,2.38992768,8.535456,0.0,0.0,0.0,136.57
