dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1991.0,,1991.0,8,81.0,2024-03-20 16:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3608.0,,3608.0,8,165.0,2024-03-20 17:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2871.0,,2871.0,8,76.0,2024-03-20 17:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1788.0,,1788.0,8,159.0,2024-03-20 18:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2501.0,,2501.0,8,149.0,2024-03-20 18:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4453.0,,4453.0,8,89.0,2024-03-20 19:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4550.0,,4550.0,8,121.0,2024-03-20 19:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,6050.0,,6050.0,8,336.0,2024-03-20 20:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,5195.0,,5195.0,8,189.0,2024-03-20 20:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,5080.0,,5080.0,8,133.0,2024-03-20 21:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
