site,time,unit,value
Modbury,2024-05-04T00:05:00+01:00,MVA,1.579
Modbury,2024-05-04T00:10:00+01:00,MVA,1.534
Modbury,2024-05-04T00:15:00+01:00,MVA,1.586
Modbury,2024-05-04T00:20:00+01:00,MVA,1.605
Modbury,2024-05-04T00:25:00+01:00,MVA,1.611
Modbury,2024-05-04T00:30:00+01:00,MVA,1.617
Modbury,2024-05-04T00:35:00+01:00,MVA,1.623
Modbury,2024-05-04T00:40:00+01:00,MVA,1.629
Modbury,2024-05-04T00:45:00+01:00,MVA,1.635
Modbury,2024-05-04T00:50:00+01:00,MVA,1.641
Modbury,2024-05-04T00:55:00+01:00,MVA,1.647
Modbury,2024-05-04T01:00:00+01:00,MVA,1.664
Modbury,2024-05-04T01:05:00+01:00,MVA,1.819
Modbury,2024-05-04T01:10:00+01:00,MVA,1.833
Modbury,2024-05-04T01:15:00+01:00,MVA,1.819
Modbury,2024-05-04T01:20:00+01:00,MVA,1.805
Modbury,2024-05-04T01:25:00+01:00,MVA,1.798
Modbury,2024-05-04T01:30:00+01:00,MVA,1.838
Modbury,2024-05-04T01:35:00+01:00,MVA,1.849
Modbury,2024-05-04T01:40:00+01:00,MVA,1.942
Modbury,2024-05-04T01:45:00+01:00,MVA,1.901
Modbury,2024-05-04T01:50:00+01:00,MVA,1.917
Modbury,2024-05-04T01:55:00+01:00,MVA,1.935
Modbury,2024-05-04T02:00:00+01:00,MVA,1.948
Modbury,2024-05-04T02:05:00+01:00,MVA,1.946
Modbury,2024-05-04T02:10:00+01:00,MVA,1.973
Modbury,2024-05-04T02:15:00+01:00,MVA,1.955
Modbury,2024-05-04T02:20:00+01:00,MVA,1.982
Modbury,2024-05-04T02:25:00+01:00,MVA,1.943
Modbury,2024-05-04T02:30:00+01:00,MVA,1.987
Modbury,2024-05-04T02:35:00+01:00,MVA,1.931
Modbury,2024-05-04T02:40:00+01:00,MVA,1.897
Modbury,2024-05-04T02:45:00+01:00,MVA,1.876
Modbury,2024-05-04T02:50:00+01:00,MVA,1.855
Modbury,2024-05-04T02:55:00+01:00,MVA,1.865
Modbury,2024-05-04T03:00:00+01:00,MVA,1.913
Modbury,2024-05-04T03:05:00+01:00,MVA,1.918
Modbury,2024-05-04T03:10:00+01:00,MVA,1.903
Modbury,2024-05-04T03:15:00+01:00,MVA,1.87
Modbury,2024-05-04T03:20:00+01:00,MVA,1.898
Modbury,2024-05-04T03:25:00+01:00,MVA,1.89
Modbury,2024-05-04T03:30:00+01:00,MVA,1.793
Modbury,2024-05-04T03:35:00+01:00,MVA,1.832
Modbury,2024-05-04T03:40:00+01:00,MVA,1.876
Modbury,2024-05-04T03:45:00+01:00,MVA,1.855
Modbury,2024-05-04T03:50:00+01:00,MVA,1.834
Modbury,2024-05-04T03:55:00+01:00,MVA,1.814
Modbury,2024-05-04T04:00:00+01:00,MVA,1.858
Modbury,2024-05-04T04:05:00+01:00,MVA,1.86
Modbury,2024-05-04T04:10:00+01:00,MVA,1.826
Modbury,2024-05-04T04:15:00+01:00,MVA,1.795
Modbury,2024-05-04T04:20:00+01:00,MVA,1.772
Modbury,2024-05-04T04:25:00+01:00,MVA,1.75
Modbury,2024-05-04T04:30:00+01:00,MVA,1.727
Modbury,2024-05-04T04:35:00+01:00,MVA,1.743
Modbury,2024-05-04T04:40:00+01:00,MVA,1.738
Modbury,2024-05-04T04:45:00+01:00,MVA,1.698
Modbury,2024-05-04T04:50:00+01:00,MVA,1.709
Modbury,2024-05-04T04:55:00+01:00,MVA,1.74
Modbury,2024-05-04T05:00:00+01:00,MVA,1.69
Modbury,2024-05-04T05:05:00+01:00,MVA,1.693
Modbury,2024-05-04T05:10:00+01:00,MVA,1.709
Modbury,2024-05-04T05:15:00+01:00,MVA,1.747
Modbury,2024-05-04T05:20:00+01:00,MVA,1.753
Modbury,2024-05-04T05:25:00+01:00,MVA,1.743
Modbury,2024-05-04T05:30:00+01:00,MVA,1.762
Modbury,2024-05-04T05:35:00+01:00,MVA,1.745
Modbury,2024-05-04T05:40:00+01:00,MVA,1.713
Modbury,2024-05-04T05:45:00+01:00,MVA,1.713
Modbury,2024-05-04T05:50:00+01:00,MVA,1.733
Modbury,2024-05-04T05:55:00+01:00,MVA,1.737
Modbury,2024-05-04T06:00:00+01:00,MVA,1.79
Modbury,2024-05-04T06:05:00+01:00,MVA,1.858
Modbury,2024-05-04T06:10:00+01:00,MVA,1.772
Modbury,2024-05-04T06:15:00+01:00,MVA,1.795
Modbury,2024-05-04T06:20:00+01:00,MVA,1.823
Modbury,2024-05-04T06:25:00+01:00,MVA,1.854
Modbury,2024-05-04T06:30:00+01:00,MVA,1.887
Modbury,2024-05-04T06:35:00+01:00,MVA,1.9
Modbury,2024-05-04T06:40:00+01:00,MVA,1.915
Modbury,2024-05-04T06:45:00+01:00,MVA,1.945
Modbury,2024-05-04T06:50:00+01:00,MVA,1.917
