Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.66
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.12
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.42
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.1
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.15
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.12
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.58
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.47
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.9
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.79
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.75
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.16
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.36
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.61
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.4
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.6
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.81
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.74
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,4.7
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.5
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,19.1
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
