Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.78
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,2.06
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,2.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,5.87
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,N Current (RMS),A,16.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,10.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,10.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,26.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.13
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.48
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,8.82
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,9.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,22.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,37.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,13.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,40.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.82
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.59
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.54
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.08
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,7.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,11.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,17.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,34.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,72.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,77.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
