site,time,unit,value
Birch Coppice,10/11/2023 00:00:00,MW,5.0451214
Birch Coppice,10/11/2023 00:05:00,MW,5.0313072
Birch Coppice,10/11/2023 00:10:00,MW,5.047807000000001
Birch Coppice,10/11/2023 00:15:00,MW,5.1134501
Birch Coppice,10/11/2023 00:20:00,MW,5.0842909
Birch Coppice,10/11/2023 00:25:00,MW,4.7804642
Birch Coppice,10/11/2023 00:30:00,MW,4.716835
Birch Coppice,10/11/2023 00:35:00,MW,4.7513342000000005
Birch Coppice,10/11/2023 00:40:00,MW,4.725910600000001
Birch Coppice,10/11/2023 00:45:00,MW,4.5932803
Birch Coppice,10/11/2023 00:50:00,MW,4.6291692
Birch Coppice,10/11/2023 00:55:00,MW,4.6393857
Birch Coppice,10/11/2023 01:00:00,MW,4.6899178
Birch Coppice,10/11/2023 01:05:00,MW,4.6342864
Birch Coppice,10/11/2023 01:10:00,MW,4.8976135
Birch Coppice,10/11/2023 01:15:00,MW,4.812446100000001
Birch Coppice,10/11/2023 01:20:00,MW,4.89696
Birch Coppice,10/11/2023 01:25:00,MW,4.6686478000000005
Birch Coppice,10/11/2023 01:30:00,MW,4.7810371
Birch Coppice,10/11/2023 01:35:00,MW,4.8199188
Birch Coppice,10/11/2023 01:40:00,MW,4.8860347
Birch Coppice,10/11/2023 01:45:00,MW,4.8497879
Birch Coppice,10/11/2023 01:50:00,MW,4.925591900000001
Birch Coppice,10/11/2023 01:55:00,MW,4.8692052
Birch Coppice,10/11/2023 02:00:00,MW,4.9628996999999995
Birch Coppice,10/11/2023 02:05:00,MW,4.954034099999999
Birch Coppice,10/11/2023 02:10:00,MW,4.684154400000001
Birch Coppice,10/11/2023 02:15:00,MW,4.633434299999999
Birch Coppice,10/11/2023 02:20:00,MW,4.655581
Birch Coppice,10/11/2023 02:25:00,MW,4.559980100000001
Birch Coppice,10/11/2023 02:30:00,MW,4.574702
Birch Coppice,10/11/2023 02:35:00,MW,4.7778714
