site,time,unit,value
Dymock 11Kv,10/16/2023 00:00:00,MW,1.2472462000000002
Dymock 11Kv,10/16/2023 00:05:00,MW,1.2837095
Dymock 11Kv,10/16/2023 00:10:00,MW,1.1601666599999998
Dymock 11Kv,10/16/2023 00:15:00,MW,1.1587588
Dymock 11Kv,10/16/2023 00:20:00,MW,1.22756255
Dymock 11Kv,10/16/2023 00:25:00,MW,1.2259788399999998
Dymock 11Kv,10/16/2023 00:30:00,MW,1.3342000600000001
Dymock 11Kv,10/16/2023 00:35:00,MW,1.2956349499999997
Dymock 11Kv,10/16/2023 00:40:00,MW,1.3095316999999997
Dymock 11Kv,10/16/2023 00:45:00,MW,1.2778329400000001
Dymock 11Kv,10/16/2023 00:50:00,MW,1.31522273
Dymock 11Kv,10/16/2023 00:55:00,MW,1.3066569399999999
Dymock 11Kv,10/16/2023 01:00:00,MW,1.32804916
Dymock 11Kv,10/16/2023 01:05:00,MW,1.2943214000000003
Dymock 11Kv,10/16/2023 01:10:00,MW,1.2915833600000002
Dymock 11Kv,10/16/2023 01:15:00,MW,1.3108334
Dymock 11Kv,10/16/2023 01:20:00,MW,1.3238888000000002
Dymock 11Kv,10/16/2023 01:25:00,MW,1.3817648
Dymock 11Kv,10/16/2023 01:30:00,MW,1.35591667
Dymock 11Kv,10/16/2023 01:35:00,MW,1.38970219
Dymock 11Kv,10/16/2023 01:40:00,MW,1.4446135400000002
Dymock 11Kv,10/16/2023 01:45:00,MW,1.41688838
Dymock 11Kv,10/16/2023 01:50:00,MW,1.35010648
Dymock 11Kv,10/16/2023 01:55:00,MW,1.3429945
Dymock 11Kv,10/16/2023 02:00:00,MW,1.32929119
Dymock 11Kv,10/16/2023 02:05:00,MW,1.34174204
Dymock 11Kv,10/16/2023 02:10:00,MW,1.307085
Dymock 11Kv,10/16/2023 02:15:00,MW,1.32641245
Dymock 11Kv,10/16/2023 02:20:00,MW,1.2865728300000001
Dymock 11Kv,10/16/2023 02:25:00,MW,1.3604508000000002
Dymock 11Kv,10/16/2023 02:30:00,MW,1.36155326
Dymock 11Kv,10/16/2023 02:35:00,MW,1.3391514999999998
Dymock 11Kv,10/16/2023 02:40:00,MW,1.2987167
Dymock 11Kv,10/16/2023 02:45:00,MW,1.34787058
Dymock 11Kv,10/16/2023 02:50:00,MW,1.3529760800000001
Dymock 11Kv,10/16/2023 02:55:00,MW,1.34626395
Dymock 11Kv,10/16/2023 03:00:00,MW,1.3672400200000001
Dymock 11Kv,10/16/2023 03:05:00,MW,1.42733483
Dymock 11Kv,10/16/2023 03:10:00,MW,1.4146312600000002
Dymock 11Kv,10/16/2023 03:15:00,MW,1.36782462
Dymock 11Kv,10/16/2023 03:20:00,MW,1.3981943000000001
Dymock 11Kv,10/16/2023 03:25:00,MW,1.4424259599999998
Dymock 11Kv,10/16/2023 03:30:00,MW,1.4451364700000002
