Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.22
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.12
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.72
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,10.39
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,9.65
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.11
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,32.2
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,55.1
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,48.5
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.6
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.35
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.75
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.88
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.79
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.72
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.55
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,32.6
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.8
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.2
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.2
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.21
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.21
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.04
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.9
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.7
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.96
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,42.1
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.3
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.8
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.3
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.89
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.31
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.88
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.24
