Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.48
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.1
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.65
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.74
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.8
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.4
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.96
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.41
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.68
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.35
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.3
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,31.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,35.1
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.62
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.98
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.88
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
