Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.14
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.49
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.1
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.24
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.5
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.9
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.46
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.81
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.28
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.1
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.76
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.99
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.9
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.5
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
606721,Myrtle Hill Housing,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.6
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.16
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.58
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.15
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.54
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.03
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,38.0
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.5
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.33
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.32
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.76
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.15
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.0
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.2
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.82
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.38
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.5
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.7
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
606721,Myrtle Hill Housing,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
