Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.16
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.6
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.98
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,59.5
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.4
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.7
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.53
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.58
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.38
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.3
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.75
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.37
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.24
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.6
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.5
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.74
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.23
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.36
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.52
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.88
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.6
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.1
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.9
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.55
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.8
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.07
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.49
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.4
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
606625,Gibbas Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.2
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.11
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.36
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.96
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,16.52
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,59.9
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.7
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,69.0
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.55
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.52
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.39
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.7
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.6
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.2
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.63
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.22
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.37
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.0
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.2
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.69
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.39
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.33
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.0
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.0
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.5
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.0
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.9
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.52
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
