site,time,unit,value
Corby Central,10/11/2023 00:00:00,MW,8.5706556
Corby Central,10/11/2023 00:05:00,MW,8.5198796
Corby Central,10/11/2023 00:10:00,MW,8.3505375
Corby Central,10/11/2023 00:15:00,MW,8.358746
Corby Central,10/11/2023 00:20:00,MW,8.4353386
Corby Central,10/11/2023 00:25:00,MW,8.2994855
Corby Central,10/11/2023 00:30:00,MW,8.3264724
Corby Central,10/11/2023 00:35:00,MW,8.315493
Corby Central,10/11/2023 00:40:00,MW,8.4283652
Corby Central,10/11/2023 00:45:00,MW,8.4719895
Corby Central,10/11/2023 00:50:00,MW,8.3336666
Corby Central,10/11/2023 00:55:00,MW,8.219021699999999
Corby Central,10/11/2023 01:00:00,MW,8.2228846
Corby Central,10/11/2023 01:05:00,MW,8.0892904
Corby Central,10/11/2023 01:10:00,MW,8.088929
Corby Central,10/11/2023 01:15:00,MW,7.9143323
Corby Central,10/11/2023 01:20:00,MW,7.8627265
Corby Central,10/11/2023 01:25:00,MW,7.7591883
Corby Central,10/11/2023 01:30:00,MW,7.6484378
Corby Central,10/11/2023 01:35:00,MW,7.8861913
Corby Central,10/11/2023 01:40:00,MW,8.0767717
Corby Central,10/11/2023 01:45:00,MW,8.272933
Corby Central,10/11/2023 01:50:00,MW,8.087388
Corby Central,10/11/2023 01:55:00,MW,8.0052555
Corby Central,10/11/2023 02:00:00,MW,8.2356978
Corby Central,10/11/2023 02:05:00,MW,8.0362358
Corby Central,10/11/2023 02:10:00,MW,8.146051799999999
Corby Central,10/11/2023 02:15:00,MW,8.277991400000001
Corby Central,10/11/2023 02:20:00,MW,8.2280669
Corby Central,10/11/2023 02:25:00,MW,8.3801314
Corby Central,10/11/2023 02:30:00,MW,8.3840662
Corby Central,10/11/2023 02:35:00,MW,8.513694000000001
Corby Central,10/11/2023 02:40:00,MW,8.557099999999998
Corby Central,10/11/2023 02:45:00,MW,8.511949399999999
Corby Central,10/11/2023 02:50:00,MW,8.445055
Corby Central,10/11/2023 02:55:00,MW,8.1667466
Corby Central,10/11/2023 03:00:00,MW,8.329232999999999
Corby Central,10/11/2023 03:05:00,MW,8.3448747
Corby Central,10/11/2023 03:10:00,MW,8.5377646
Corby Central,10/11/2023 03:15:00,MW,8.5557327
Corby Central,10/11/2023 03:20:00,MW,8.4454896
Corby Central,10/11/2023 03:25:00,MW,8.627000800000001
Corby Central,10/11/2023 03:30:00,MW,8.267040000000001
Corby Central,10/11/2023 03:35:00,MW,8.329754399999999
Corby Central,10/11/2023 03:40:00,MW,8.067986999999999
Corby Central,10/11/2023 03:45:00,MW,8.1045224
Corby Central,10/11/2023 03:50:00,MW,8.196936399999998
Corby Central,10/11/2023 03:55:00,MW,8.078871
Corby Central,10/11/2023 04:00:00,MW,8.57765
Corby Central,10/11/2023 04:05:00,MW,9.056058
Corby Central,10/11/2023 04:10:00,MW,8.808600599999998
Corby Central,10/11/2023 04:15:00,MW,8.749469600000001
Corby Central,10/11/2023 04:20:00,MW,8.2425967
Corby Central,10/11/2023 04:25:00,MW,8.4030565
Corby Central,10/11/2023 04:30:00,MW,8.4749707
