Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.84,-0.35000000000000003,0.91,2.47,0.14,2.4739644298,1.11264,0.32452000000000003,1.159,2.47,0.14,2.4739644298
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.13,-0.30000000000000004,1.1691449867,2.89,0.14,2.8933890164,1.18368,0.34524000000000005,1.233,2.89,0.14,2.8933890164
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,1.08192,0.31556,1.127,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.7872,0.2296,0.8200000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7000000000000002,-0.19,1.7105846954000001,3.16,0.14,3.1630997455,0.9753600000000001,0.28448,1.016,3.16,0.14,3.1630997455
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.69,-0.24,1.7069563556,3.09,0.14,3.0931698951,0.9590400000000001,0.27972,0.999,3.09,0.14,3.0931698951
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.44,-0.26,1.4632839779,2.95,0.14,2.9533201655,1.04544,0.30492,1.089,2.95,0.14,2.9533201655
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.27,-0.26,1.2963410045,2.8,0.14,2.8034978152,0.96,0.28,1.0,2.8,0.14,2.8034978152
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.29,1.1472575997,2.7199999999999998,0.15,2.7241328896,0.75456,0.22008000000000003,0.786,2.7199999999999998,0.15,2.7241328896
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.18,-0.29,1.2151131635,2.6,0.14,2.6037665026,0.6470400000000001,0.18872000000000003,0.674,2.6,0.14,2.6037665026
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.34,-0.29,1.371021517,2.66,0.15,2.6642259664,0.9436800000000001,0.27524000000000004,0.983,2.66,0.15,2.6642259664
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.51,-0.27,1.5339491517,2.66,0.15,2.6642259664,1.176,0.343,1.225,2.66,0.15,2.6642259664
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.28,-0.27,1.308166656,2.7199999999999998,0.15,2.7241328896,1.08096,0.31528,1.126,2.7199999999999998,0.15,2.7241328896
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.13,-0.27,1.1618089344,2.74,0.14,2.743574311,1.12512,0.32816,1.172,2.74,0.14,2.743574311
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.43,-0.16,1.4389232084999999,2.93,0.15,2.933837078,1.24416,0.36288000000000004,1.296,2.93,0.15,2.933837078
2019-03-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.38,-0.16,1.3892443989,2.93,0.15,2.933837078,1.42368,0.41524000000000005,1.483,2.93,0.15,2.933837078
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.04,-0.21,1.0609901036,3.08,0.19,3.0858548248,1.5984,0.4662,1.665,3.08,0.19,3.0858548248
2019-03-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.78,-0.26,0.8221921916,3.17,0.27,3.1814776441,1.71072,0.49896,1.782,3.17,0.27,3.1814776441
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.30000000000000004,0.6529931087,3.23,0.27,3.2412651851,1.72416,0.50288,1.796,3.23,0.27,3.2412651851
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.45,-0.32,0.5521775077000001,3.2,0.27,3.211370424,1.82016,0.53088,1.896,3.2,0.27,3.211370424
2019-03-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.33,-0.23,0.4022437072,3.16,0.28,3.1723808094,1.8768,0.5474,1.955,3.16,0.28,3.1723808094
2019-03-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.02,-0.2,0.2009975124,3.0,0.31,3.0159741378,1.8816000000000002,0.5488000000000001,1.96,3.0,0.31,3.0159741378
2019-03-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.2,-0.21,0.29,2.96,0.31,2.9761888381,1.84416,0.53788,1.921,2.96,0.31,2.9761888381
2019-03-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.18,-0.26,0.316227766,2.92,0.29,2.9343653488,1.8518400000000002,0.54012,1.929,2.92,0.29,2.9343653488
2019-03-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.11,-0.18,0.2109502311,2.91,0.31,2.9264654449,1.8144,0.5292,1.8900000000000001,2.91,0.31,2.9264654449
2019-03-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.13,-0.16,0.20615528130000002,2.81,0.31,2.8270479303,1.88352,0.5493600000000001,1.962,2.81,0.31,2.8270479303
2019-03-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.21,-0.19,0.2831960452,2.7,0.30000000000000004,2.7166155414,1.9008,0.5544,1.98,2.7,0.30000000000000004,2.7166155414
2019-03-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.26,-0.17,0.3106444913,2.55,0.24,2.5612692166,1.84512,0.5381600000000001,1.9220000000000002,2.55,0.24,2.5612692166
2019-03-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,-0.19,0.3721558813,2.64,0.21,2.6483391022,1.86816,0.54488,1.9460000000000002,2.64,0.21,2.6483391022
2019-03-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.17,-0.2,0.26248809500000003,2.61,0.21,2.6184346469,1.79616,0.52388,1.871,2.61,0.21,2.6184346469
2019-03-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.19,-0.21,0.2831960452,2.65,0.23,2.6599624057,1.80768,0.52724,1.883,2.65,0.23,2.6599624057
2019-03-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.26,-0.23,0.3471310992,2.7,0.2,2.7073972741,1.68768,0.49224000000000007,1.758,2.7,0.2,2.7073972741
2019-03-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.30000000000000004,-0.21,0.3661966685,2.95,0.22,2.9581920154,1.73088,0.5048400000000001,1.803,2.95,0.22,2.9581920154
2019-03-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.64,-0.17,0.6621933252000001,3.15,0.18,3.1551386657,1.6348799999999999,0.47684000000000004,1.703,3.15,0.18,3.1551386657
