Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.29
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.98
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.7
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.72
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.14
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,31.4
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,39.5
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,51.0
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.93
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.63
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.67
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.08
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,16.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,30.2
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.62
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.21
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.5
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,9.1
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,14.9
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.31
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.14
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.12
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.81
