Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 01:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 03:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 03:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 04:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 05:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 05:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 06:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 06:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 07:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 08:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 08:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 09:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 09:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 10:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
