Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
,,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
,,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
,,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.38
,,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.81
,,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.52
,,2024-03-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,25.0
,,2024-03-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
,,2024-03-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,42.5
,,2024-03-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.62
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.27
,,2024-03-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.0
,,2024-03-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
,,2024-03-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
,,2024-03-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.94
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
,,2024-03-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.0
,,2024-03-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
,,2024-03-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
,,2024-03-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.58
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.31
,,2024-03-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,42.4
,,2024-03-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
,,2024-03-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
,,2024-03-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,74.9
,,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,13.2
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.8
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.78
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.17
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.75
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.12
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.72
,,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.0
,,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
,,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
,,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
,,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.65
,,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
,,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
,,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.49
,,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.81
,,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.07
,,2024-03-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.5
,,2024-03-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
,,2024-03-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.2
,,2024-03-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.7
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.83
