site,time,unit,value
Torrington Avenue,10/11/2023 00:00:00,MW,5.988391200000001
Torrington Avenue,10/11/2023 00:05:00,MW,6.0739449
Torrington Avenue,10/11/2023 00:10:00,MW,5.9638367
Torrington Avenue,10/11/2023 00:15:00,MW,5.857985
Torrington Avenue,10/11/2023 00:20:00,MW,5.849952200000001
Torrington Avenue,10/11/2023 00:25:00,MW,5.8211656000000005
Torrington Avenue,10/11/2023 00:30:00,MW,5.7767804
Torrington Avenue,10/11/2023 00:35:00,MW,5.7137525
Torrington Avenue,10/11/2023 00:40:00,MW,5.679772
Torrington Avenue,10/11/2023 00:45:00,MW,5.6794621
Torrington Avenue,10/11/2023 00:50:00,MW,5.6473317000000005
Torrington Avenue,10/11/2023 00:55:00,MW,5.5605164
Torrington Avenue,10/11/2023 01:00:00,MW,5.6082093
Torrington Avenue,10/11/2023 01:05:00,MW,5.5697233
Torrington Avenue,10/11/2023 01:10:00,MW,5.535681
Torrington Avenue,10/11/2023 01:15:00,MW,5.5311767
Torrington Avenue,10/11/2023 01:20:00,MW,5.544551500000001
Torrington Avenue,10/11/2023 01:25:00,MW,5.6013546000000005
Torrington Avenue,10/11/2023 01:30:00,MW,5.5610028
Torrington Avenue,10/11/2023 01:35:00,MW,5.5744092
Torrington Avenue,10/11/2023 01:40:00,MW,5.5795057
Torrington Avenue,10/11/2023 01:45:00,MW,5.5622926
Torrington Avenue,10/11/2023 01:50:00,MW,5.5743648
Torrington Avenue,10/11/2023 01:55:00,MW,5.528215899999999
Torrington Avenue,10/11/2023 02:00:00,MW,5.5438605
Torrington Avenue,10/11/2023 02:05:00,MW,5.5191517
Torrington Avenue,10/11/2023 02:10:00,MW,5.473299
Torrington Avenue,10/11/2023 02:15:00,MW,5.530068399999999
Torrington Avenue,10/11/2023 02:20:00,MW,5.3985693
Torrington Avenue,10/11/2023 02:25:00,MW,5.4053237
Torrington Avenue,10/11/2023 02:30:00,MW,5.286899099999999
Torrington Avenue,10/11/2023 02:35:00,MW,5.304583
Torrington Avenue,10/11/2023 02:40:00,MW,5.320581300000001
Torrington Avenue,10/11/2023 02:45:00,MW,5.3333373
Torrington Avenue,10/11/2023 02:50:00,MW,5.2874524
Torrington Avenue,10/11/2023 02:55:00,MW,5.2986472
Torrington Avenue,10/11/2023 03:00:00,MW,5.3118792
Torrington Avenue,10/11/2023 03:05:00,MW,5.3258136
Torrington Avenue,10/11/2023 03:10:00,MW,5.2108662
Torrington Avenue,10/11/2023 03:15:00,MW,5.2146776
Torrington Avenue,10/11/2023 03:20:00,MW,5.2445672
Torrington Avenue,10/11/2023 03:25:00,MW,5.154795200000001
Torrington Avenue,10/11/2023 03:30:00,MW,5.250566
Torrington Avenue,10/11/2023 03:35:00,MW,5.2579798
Torrington Avenue,10/11/2023 03:40:00,MW,5.209313
Torrington Avenue,10/11/2023 03:45:00,MW,5.1374206000000004
Torrington Avenue,10/11/2023 03:50:00,MW,5.2282839
Torrington Avenue,10/11/2023 03:55:00,MW,5.1715031
Torrington Avenue,10/11/2023 04:00:00,MW,5.1647931
Torrington Avenue,10/11/2023 04:05:00,MW,5.063984700000001
Torrington Avenue,10/11/2023 04:10:00,MW,5.010865000000001
Torrington Avenue,10/11/2023 04:15:00,MW,5.0970021
Torrington Avenue,10/11/2023 04:20:00,MW,5.1417582
Torrington Avenue,10/11/2023 04:25:00,MW,5.0870562
Torrington Avenue,10/11/2023 04:30:00,MW,5.2154504
Torrington Avenue,10/11/2023 04:35:00,MW,5.2331638
Torrington Avenue,10/11/2023 04:40:00,MW,5.2245283
Torrington Avenue,10/11/2023 04:45:00,MW,5.2431194
Torrington Avenue,10/11/2023 04:50:00,MW,5.1268709999999995
Torrington Avenue,10/11/2023 04:55:00,MW,5.2132763
Torrington Avenue,10/11/2023 05:00:00,MW,5.3287902
Torrington Avenue,10/11/2023 05:05:00,MW,5.4147216
Torrington Avenue,10/11/2023 05:10:00,MW,5.3832965999999995
Torrington Avenue,10/11/2023 05:15:00,MW,5.4387616
Torrington Avenue,10/11/2023 05:20:00,MW,5.451244
Torrington Avenue,10/11/2023 05:25:00,MW,5.5233023
Torrington Avenue,10/11/2023 05:30:00,MW,5.6131107
Torrington Avenue,10/11/2023 05:35:00,MW,5.574157400000001
Torrington Avenue,10/11/2023 05:40:00,MW,5.6929428
Torrington Avenue,10/11/2023 05:45:00,MW,5.8603056
Torrington Avenue,10/11/2023 05:50:00,MW,5.973743
Torrington Avenue,10/11/2023 05:55:00,MW,6.0508971
Torrington Avenue,10/11/2023 06:00:00,MW,6.3577902
Torrington Avenue,10/11/2023 06:05:00,MW,6.803857300000001
Torrington Avenue,10/11/2023 06:10:00,MW,7.0720668
Torrington Avenue,10/11/2023 06:15:00,MW,7.4143446
Torrington Avenue,10/11/2023 06:20:00,MW,7.4885328
Torrington Avenue,10/11/2023 06:25:00,MW,7.6091578
Torrington Avenue,10/11/2023 06:30:00,MW,7.7202513
Torrington Avenue,10/11/2023 06:35:00,MW,7.9648631000000005
Torrington Avenue,10/11/2023 06:40:00,MW,8.180837
Torrington Avenue,10/11/2023 06:45:00,MW,8.3620266
Torrington Avenue,10/11/2023 06:50:00,MW,8.5918205
Torrington Avenue,10/11/2023 06:55:00,MW,8.6357598
Torrington Avenue,10/11/2023 07:00:00,MW,8.7888263
Torrington Avenue,10/11/2023 07:05:00,MW,8.8150348
Torrington Avenue,10/11/2023 07:10:00,MW,9.0258567
Torrington Avenue,10/11/2023 07:15:00,MW,8.952781
Torrington Avenue,10/11/2023 07:20:00,MW,9.062273000000001
Torrington Avenue,10/11/2023 07:25:00,MW,9.071307399999998
Torrington Avenue,10/11/2023 07:30:00,MW,9.2766214
Torrington Avenue,10/11/2023 07:35:00,MW,9.492128300000001
Torrington Avenue,10/11/2023 07:40:00,MW,9.519328999999999
Torrington Avenue,10/11/2023 07:45:00,MW,9.751225999999999
Torrington Avenue,10/11/2023 07:50:00,MW,9.5957847
Torrington Avenue,10/11/2023 07:55:00,MW,9.805311
Torrington Avenue,10/11/2023 08:00:00,MW,9.875149
Torrington Avenue,10/11/2023 08:05:00,MW,9.8254387
Torrington Avenue,10/11/2023 08:10:00,MW,9.834415400000001
Torrington Avenue,10/11/2023 08:15:00,MW,9.971884800000002
Torrington Avenue,10/11/2023 08:20:00,MW,9.978941599999999
Torrington Avenue,10/11/2023 08:25:00,MW,9.824856
Torrington Avenue,10/11/2023 08:30:00,MW,9.6378107
Torrington Avenue,10/11/2023 08:35:00,MW,9.723425299999999
Torrington Avenue,10/11/2023 08:40:00,MW,9.8687197
Torrington Avenue,10/11/2023 08:45:00,MW,9.845281
Torrington Avenue,10/11/2023 08:50:00,MW,9.842551700000001
Torrington Avenue,10/11/2023 08:55:00,MW,9.893670100000001
Torrington Avenue,10/11/2023 09:00:00,MW,10.0624464
Torrington Avenue,10/11/2023 09:05:00,MW,9.8629689
Torrington Avenue,10/11/2023 09:10:00,MW,10.215249
Torrington Avenue,10/11/2023 09:15:00,MW,10.1965874
Torrington Avenue,10/11/2023 09:20:00,MW,10.2144212
Torrington Avenue,10/11/2023 09:25:00,MW,10.3105387
Torrington Avenue,10/11/2023 09:30:00,MW,10.4128294
Torrington Avenue,10/11/2023 09:35:00,MW,10.252807
Torrington Avenue,10/11/2023 09:40:00,MW,10.1481462
Torrington Avenue,10/11/2023 09:45:00,MW,10.197252500000001
Torrington Avenue,10/11/2023 09:50:00,MW,10.2892637
Torrington Avenue,10/11/2023 09:55:00,MW,10.2633404
Torrington Avenue,10/11/2023 10:00:00,MW,10.0884617
Torrington Avenue,10/11/2023 10:05:00,MW,10.096879
Torrington Avenue,10/11/2023 10:10:00,MW,9.950724600000001
Torrington Avenue,10/11/2023 10:15:00,MW,10.1010723
Torrington Avenue,10/11/2023 10:20:00,MW,10.0747558
Torrington Avenue,10/11/2023 10:25:00,MW,10.1247364
Torrington Avenue,10/11/2023 10:30:00,MW,10.01497
Torrington Avenue,10/11/2023 10:35:00,MW,10.049217599999999
Torrington Avenue,10/11/2023 10:40:00,MW,10.046949300000001
Torrington Avenue,10/11/2023 10:45:00,MW,9.9439393
Torrington Avenue,10/11/2023 10:50:00,MW,9.9886093
Torrington Avenue,10/11/2023 10:55:00,MW,9.941596
Torrington Avenue,10/11/2023 11:00:00,MW,9.8014541
Torrington Avenue,10/11/2023 11:05:00,MW,9.693128999999999
Torrington Avenue,10/11/2023 11:10:00,MW,9.6485975
Torrington Avenue,10/11/2023 11:15:00,MW,9.823124700000001
Torrington Avenue,10/11/2023 11:20:00,MW,9.7981397
Torrington Avenue,10/11/2023 11:25:00,MW,9.8519602
Torrington Avenue,10/11/2023 11:30:00,MW,9.6940058
Torrington Avenue,10/11/2023 11:35:00,MW,9.841884
Torrington Avenue,10/11/2023 11:40:00,MW,9.926282
Torrington Avenue,10/11/2023 11:45:00,MW,10.127027
Torrington Avenue,10/11/2023 11:50:00,MW,9.847684000000001
Torrington Avenue,10/11/2023 11:55:00,MW,9.8728923
Torrington Avenue,10/11/2023 12:00:00,MW,10.12067
Torrington Avenue,10/11/2023 12:05:00,MW,10.2366872
Torrington Avenue,10/11/2023 12:10:00,MW,10.210488999999999
Torrington Avenue,10/11/2023 12:15:00,MW,10.0925574
