site,time,unit,value
Heanor 11Kv,10/11/2023 00:00:00,MW,-8.162578700000001
Heanor 11Kv,10/11/2023 00:05:00,MW,-8.0067129
Heanor 11Kv,10/11/2023 00:10:00,MW,-7.9406302
Heanor 11Kv,10/11/2023 00:15:00,MW,-7.934527
Heanor 11Kv,10/11/2023 00:20:00,MW,-7.8639843
Heanor 11Kv,10/11/2023 00:25:00,MW,-7.9127087
Heanor 11Kv,10/11/2023 00:30:00,MW,-7.9759476
Heanor 11Kv,10/11/2023 00:35:00,MW,-7.9450520000000004
Heanor 11Kv,10/11/2023 00:40:00,MW,-7.95238
Heanor 11Kv,10/11/2023 00:45:00,MW,-7.9695672
Heanor 11Kv,10/11/2023 00:50:00,MW,-7.9434059
Heanor 11Kv,10/11/2023 00:55:00,MW,-7.9230303
Heanor 11Kv,10/11/2023 01:00:00,MW,-7.8644462
Heanor 11Kv,10/11/2023 01:05:00,MW,-7.9544213
Heanor 11Kv,10/11/2023 01:10:00,MW,-7.9064841999999995
Heanor 11Kv,10/11/2023 01:15:00,MW,-7.8326757
Heanor 11Kv,10/11/2023 01:20:00,MW,-7.8443088
Heanor 11Kv,10/11/2023 01:25:00,MW,-7.8060203
Heanor 11Kv,10/11/2023 01:30:00,MW,-7.9918298
Heanor 11Kv,10/11/2023 01:35:00,MW,-8.089254
Heanor 11Kv,10/11/2023 01:40:00,MW,-8.352049
Heanor 11Kv,10/11/2023 01:45:00,MW,-8.292898000000001
Heanor 11Kv,10/11/2023 01:50:00,MW,-8.250989
Heanor 11Kv,10/11/2023 01:55:00,MW,-8.150079
Heanor 11Kv,10/11/2023 02:00:00,MW,-8.159679400000002
Heanor 11Kv,10/11/2023 02:05:00,MW,-8.131526000000001
Heanor 11Kv,10/11/2023 02:10:00,MW,-8.118859700000002
Heanor 11Kv,10/11/2023 02:15:00,MW,-8.0337504
Heanor 11Kv,10/11/2023 02:20:00,MW,-8.084734000000001
Heanor 11Kv,10/11/2023 02:25:00,MW,-8.0245147
Heanor 11Kv,10/11/2023 02:30:00,MW,-8.017858499999999
Heanor 11Kv,10/11/2023 02:35:00,MW,-7.8967452
Heanor 11Kv,10/11/2023 02:40:00,MW,-8.020619400000001
Heanor 11Kv,10/11/2023 02:45:00,MW,-7.9540859
Heanor 11Kv,10/11/2023 02:50:00,MW,-7.7876284
Heanor 11Kv,10/11/2023 02:55:00,MW,-7.9049344
Heanor 11Kv,10/11/2023 03:00:00,MW,-7.9444395
Heanor 11Kv,10/11/2023 03:05:00,MW,-7.9151431
Heanor 11Kv,10/11/2023 03:10:00,MW,-7.844059
Heanor 11Kv,10/11/2023 03:15:00,MW,-7.9174067
Heanor 11Kv,10/11/2023 03:20:00,MW,-7.9962805
Heanor 11Kv,10/11/2023 03:25:00,MW,-7.9930129999999995
