Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-29 00:00:00,2517.76486,1050.122925,1242.5338800000002,2440.1788399999996
2022-11-29 00:05:00,2524.30648,1058.4536166666667,1273.7069800000002,2440.66166
2022-11-29 00:10:00,2520.52656,1061.921825,1290.01044,2440.258375
2022-11-29 00:15:00,2515.0796999999993,1072.0688833333331,1291.34198,2443.2590666666665
2022-11-29 00:20:00,2510.26012,1065.6051400000001,1289.2291200000002,2438.3917
2022-11-29 00:25:00,2516.53655,1073.75084,1286.9685749999999,2445.0499
2022-11-29 00:30:00,2562.4734666666664,1107.93598,1297.91608,2481.6194666666665
2022-11-29 00:35:00,2602.9782800000003,1131.33514,1307.9051,2505.15332
2022-11-29 00:40:00,2612.79014,1112.92508,1308.47876,2512.5792
2022-11-29 00:45:00,2616.45168,1119.89326,1310.1617,2520.91248
2022-11-29 00:50:00,2610.4638,1138.8942200000001,1304.81808,2518.52834
2022-11-29 00:55:00,2614.8668599999996,1182.79702,1301.1784199999997,2518.91248
2022-11-29 01:00:00,2615.7979600000003,1177.69754,1297.2535400000002,2513.6895750000003
2022-11-29 01:05:00,2618.52778,1169.8877,1295.9278,2511.9013666666665
2022-11-29 01:10:00,2607.3916999999997,1116.3571,1290.19434,2506.75334
2022-11-29 01:15:00,2593.13234,1084.4459599999998,1277.07104,2489.09416
2022-11-29 01:20:00,2587.15014,1072.7742400000002,1267.68368,2476.31002
2022-11-29 01:25:00,2580.48792,1073.57212,1262.8236000000002,2475.91338
2022-11-29 01:30:00,2583.54162,1078.287775,1259.59952,2471.0225600000003
2022-11-29 01:35:00,2591.96818,1067.5746166666665,1258.0860400000001,2472.2108200000002
2022-11-29 01:40:00,2581.48434,1064.1092399999998,1252.9934250000001,2467.09166
2022-11-29 01:45:00,2581.33998,1045.1978800000002,1249.0755166666665,2463.78418
2022-11-29 01:50:00,2589.23782,1038.93824,1261.0281200000002,2454.65886
2022-11-29 01:55:00,2581.8205000000003,1053.14652,1261.44864,2459.36724
2022-11-29 02:00:00,2580.65165,1062.4370999999999,1251.2108199999998,2453.2355199999997
2022-11-29 02:05:00,2578.4867000000004,1056.3441200000002,1259.06078,2448.5892000000003
2022-11-29 02:10:00,2562.0483,1063.052275,1255.1147799999999,2441.0491800000004
2022-11-29 02:15:00,2551.739,1062.22685,1252.5189,2443.67998
2022-11-29 02:20:00,2534.12664,1044.2513,1245.4477200000001,2443.4741999999997
2022-11-29 02:25:00,2526.56302,1062.15912,1245.34858,2439.2290999999996
2022-11-29 02:30:00,2522.5773599999998,1083.2914999999998,1230.6358,2440.39086
2022-11-29 02:35:00,2515.92552,1095.2977999999998,1228.20444,2437.20506
2022-11-29 02:40:00,2517.8294199999996,1088.77572,1230.96046,2428.45664
2022-11-29 02:45:00,2512.37518,1074.20336,1229.4858199999999,2426.20746
2022-11-29 02:50:00,2495.6992600000003,1081.47154,1218.6772999999998,2418.0575
2022-11-29 02:55:00,2485.69634,1077.91726,1217.9140599999998,2425.3981
2022-11-29 03:00:00,2480.93414,1085.9894,1203.86972,2443.73212
2022-11-29 03:05:00,2481.65434,1077.5009166666666,1200.8517800000002,2442.9091799999997
2022-11-29 03:10:00,2480.332,1076.3388,1193.2471999999998,2442.40248
2022-11-29 03:15:00,2470.9166600000003,1069.2663200000002,1184.6191399999998,2434.80004
2022-11-29 03:20:00,2463.8163600000003,1075.23004,1176.3269400000001,2431.4334000000003
2022-11-29 03:25:00,2457.571,1076.49146,1173.0719,2424.07416
2022-11-29 03:30:00,2460.75498,1079.2585,1183.85504,2421.72086
2022-11-29 03:35:00,2452.26994,1111.18242,1179.70445,2428.0033399999998
2022-11-29 03:40:00,2451.08698,1099.8029000000001,1174.0805500000001,2423.3983
2022-11-29 03:45:00,2449.77464,1096.3502999999998,1172.0768199999998,2424.127025
2022-11-29 03:50:00,2447.51206,1082.0566,1171.86276,2427.31998
2022-11-29 03:55:00,2451.35768,1085.1069,1171.79566,2421.8562833333335
2022-11-29 04:00:00,2440.92016,1082.53636,1157.50142,2361.8942
2022-11-29 04:05:00,2442.3511399999998,1072.0366599999998,1162.9323600000002,2378.48914
2022-11-29 04:10:00,2438.34488,1049.75704,1157.90426,2372.47748
2022-11-29 04:15:00,2433.1868600000003,1076.18986,1154.82176,2369.90408
2022-11-29 04:20:00,2431.70002,1075.2101200000002,1149.06658,2367.7448249999998
2022-11-29 04:25:00,2432.34016,1054.51696,1149.3690500000002,2368.018733333333
2022-11-29 04:30:00,2431.1018200000003,1058.26056,1148.11325,2364.66582
2022-11-29 04:35:00,2434.12938,1062.05232,1147.0539800000001,2364.69662
2022-11-29 04:40:00,2436.21232,1057.63564,1144.48256,2367.2791399999996
2022-11-29 04:45:00,2439.9632199999996,1053.7270199999998,1143.65288,2363.6924599999993
2022-11-29 04:50:00,2447.65914,1053.72338,1145.47538,2370.42248
2022-11-29 04:55:00,2452.3543600000003,1097.6781999999998,1147.917425,2377.535325
2022-11-29 05:00:00,2487.76264,1109.51306,1159.2844666666667,2421.0847666666664
2022-11-29 05:05:00,2495.87748,1110.5982799999997,1162.34162,2416.88496
2022-11-29 05:10:00,2500.00436,1104.67462,1163.4595199999999,2418.007275
2022-11-29 05:15:00,2510.58814,1119.9586,1166.50916,2430.48615
2022-11-29 05:20:00,2519.94578,1117.5962800000002,1171.1353250000002,2443.75582
2022-11-29 05:25:00,2533.157975,1107.28602,1176.6738833333332,2455.88162
2022-11-29 05:30:00,2548.2557666666667,1070.767525,1184.62232,2458.396825
2022-11-29 05:35:00,2564.385425,1083.7537833333333,1189.6092400000002,2478.3992333333335
2022-11-29 05:40:00,2590.8944,1095.54426,1198.0835200000001,2486.74666
2022-11-29 05:45:00,2608.43616,1098.20044,1206.66454,2510.4999799999996
2022-11-29 05:50:00,2643.85388,1122.56626,1216.9806400000002,2526.51004
2022-11-29 05:55:00,2680.9183199999998,1141.3087799999998,1235.54755,2556.4656000000004
2022-11-29 06:00:00,2755.9246200000002,1168.56792,1270.67955,2636.6757166666666
2022-11-29 06:05:00,2817.65576,1186.12316,1296.272,2683.4091399999998
2022-11-29 06:10:00,2852.62036,1215.93218,1307.6986,2706.5600000000004
2022-11-29 06:15:00,2889.6593600000006,1238.00694,1324.5902,2735.9942
2022-11-29 06:20:00,2919.19648,1271.88886,1335.65755,2755.69584
2022-11-29 06:25:00,2956.2318,1282.6567,1352.90714,2780.15832
2022-11-29 06:30:00,3010.4613,1303.2714,1381.11278,2830.44336
2022-11-29 06:35:00,3061.2344999999996,1324.7221,1409.03116,2858.0766599999997
2022-11-29 06:40:00,3096.4308599999995,1328.7160600000002,1428.2382000000002,2887.0308999999997
2022-11-29 06:45:00,3142.8495199999998,1340.42722,1448.3216800000002,2911.8343750000004
2022-11-29 06:50:00,3175.5089,1359.5782199999999,1470.9477200000001,2940.3722333333335
2022-11-29 06:55:00,3149.95844,1354.1862,1484.9817,2963.70786
2022-11-29 07:00:00,3193.90482,1312.22982,1497.24,3000.1118500000002
2022-11-29 07:05:00,3261.7448400000003,1333.6153,1523.3882999999998,3039.98758
2022-11-29 07:10:00,3305.41264,1340.1939,1545.8920833333332,3091.1326166666663
2022-11-29 07:15:00,3325.81638,1363.36765,1570.42906,3115.12834
2022-11-29 07:20:00,3335.8595199999995,1391.0288166666667,1591.26036,3127.511525
2022-11-29 07:25:00,3364.1526599999997,1413.79252,1588.924,3150.9550000000004
2022-11-29 07:30:00,3383.1238000000003,1440.3892,1593.7235,3168.493733333333
2022-11-29 07:35:00,3375.43002,1423.05334,1605.42946,3178.55328
2022-11-29 07:40:00,3421.1738399999995,1434.42816,1612.830783333333,3196.5675199999996
2022-11-29 07:45:00,3430.9945000000007,1469.81844,1614.70472,3217.5991599999998
2022-11-29 07:50:00,3444.73834,1482.8999800000001,1619.51208,3214.22918
2022-11-29 07:55:00,3465.0944000000004,1518.4801400000001,1627.4516,3228.7166599999996
2022-11-29 08:00:00,3466.65212,1539.20422,1640.2669000000003,3274.2174800000003
2022-11-29 08:05:00,3490.9399,1535.11332,1650.3808250000002,3277.07082
2022-11-29 08:10:00,3516.3450249999996,1518.16606,1657.5070166666667,3292.24246
2022-11-29 08:15:00,3525.2202833333336,1523.04484,1662.4813399999998,3304.4841800000004
2022-11-29 08:20:00,3535.5502,1520.42326,1669.39682,3319.4733
2022-11-29 08:25:00,3540.4023399999996,1528.19724,1666.0613799999999,3318.3275200000003
2022-11-29 08:30:00,3537.9418400000004,1532.1750800000002,1661.8705000000002,3310.26256
2022-11-29 08:35:00,3550.33966,1548.6549600000003,1659.0756499999998,3314.73502
2022-11-29 08:40:00,3562.95536,1540.7035600000002,1663.4198999999999,3333.7883
2022-11-29 08:45:00,3558.89352,1540.2263399999997,1659.10032,3345.9125199999994
2022-11-29 08:50:00,3592.7246,1553.71146,1656.86188,3352.1241800000003
2022-11-29 08:55:00,3599.30412,1568.1461800000002,1662.7272600000001,3352.7208400000004
2022-11-29 09:00:00,3629.0150399999998,1560.27176,1665.8973599999997,3381.1717000000003
2022-11-29 09:05:00,3650.11228,1531.49198,1672.1038199999998,3400.3974799999996
2022-11-29 09:10:00,3660.3836800000004,1537.7947799999997,1681.17634,3412.96996
2022-11-29 09:15:00,3654.85498,1542.60402,1681.84514,3422.90088
2022-11-29 09:20:00,3662.9376199999997,1523.7248000000004,1681.0576800000003,3436.6516600000004
2022-11-29 09:25:00,3653.2778399999997,1510.0266800000002,1678.2655,3439.09586
2022-11-29 09:30:00,3664.6009400000003,1504.04358,1672.9109400000002,3439.10432
2022-11-29 09:35:00,3677.3105000000005,1487.9485799999998,1668.1680600000004,3433.9708
2022-11-29 09:40:00,3685.93784,1455.0690799999998,1660.7108200000002,3429.3041249999997
2022-11-29 09:45:00,3688.3130399999995,1453.32986,1654.8185250000001,3435.4534666666673
2022-11-29 09:50:00,3690.88566,1457.12748,1647.1219833333334,3427.4758199999997
2022-11-29 09:55:00,3697.87506,1453.36034,1644.3981600000002,3425.7508399999997
2022-11-29 10:00:00,3689.50864,1462.6298,1641.3613799999998,3481.51748
2022-11-29 10:05:00,3674.14332,1459.0413199999998,1639.7629000000002,3491.2045
2022-11-29 10:10:00,3678.6733200000003,1465.5039000000002,1633.0306,3492.8217000000004
2022-11-29 10:15:00,3679.6553599999997,1476.66886,1628.5072400000001,3495.0374600000005
2022-11-29 10:20:00,3684.033575,1479.27576,1629.83416,3493.45334
2022-11-29 10:25:00,3691.6213666666667,1474.55088,1631.7483,3498.98252
2022-11-29 10:30:00,3706.15,1472.50394,1629.85422,3504.6116200000006
2022-11-29 10:35:00,3691.5422200000003,1473.24278,1621.70066,3516.9533199999996
2022-11-29 10:40:00,3699.3441399999997,1487.5609399999998,1619.15192,3514.7466200000003
2022-11-29 10:45:00,3698.44562,1503.632525,1612.2426200000002,3516.29418
2022-11-29 10:50:00,3702.9629800000002,1499.0505666666668,1612.6203249999999,3509.7802
2022-11-29 10:55:00,3709.94398,1486.0846999999999,1611.9543,3503.897916666667
2022-11-29 11:00:00,3710.4822599999998,1475.21322,1612.97176,3447.7011
2022-11-29 11:05:00,3721.2399399999995,1494.0373600000003,1618.57382,3443.195833333333
2022-11-29 11:10:00,3719.7082600000003,1485.06588,1613.4526600000002,3448.33496
2022-11-29 11:15:00,3728.1765399999995,1491.93208,1610.8408000000002,3447.43242
2022-11-29 11:20:00,3719.8525,1505.4052800000002,1611.25672,3454.7033600000004
2022-11-29 11:25:00,3732.8484000000003,1499.1223599999998,1608.93246,3454.66918
2022-11-29 11:30:00,3738.98848,1505.814825,1600.949875,3452.34914
2022-11-29 11:35:00,3728.21414,1506.0473,1600.9343166666665,3449.97086
2022-11-29 11:40:00,3735.11734,1520.1705499999998,1596.32688,3444.6083200000003
2022-11-29 11:45:00,3743.65516,1525.35322,1595.8307399999999,3461.7016799999997
2022-11-29 11:50:00,3732.83414,1518.2576999999999,1598.5515200000002,3465.50918
2022-11-29 11:55:00,3733.65982,1521.25844,1600.37358,3461.3042
2022-11-29 12:00:00,3755.8843800000004,1513.8538,1596.2761999999998,3470.8652666666662
2022-11-29 12:05:00,3774.5756800000004,1506.70244,1605.3116400000001,3481.9908000000005
2022-11-29 12:10:00,3758.42944,1478.6847999999998,1601.7271200000002,3485.72004
2022-11-29 12:15:00,3754.8074800000004,1484.76532,1594.16226,3481.3525199999995
2022-11-29 12:20:00,3767.5547400000005,1484.9786200000003,1597.2848600000002,3478.9416599999995
