Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.07
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.71
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.76
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Active Power,kW,15.03
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Active Power,kW,6.02
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Active Power,kW,11.34
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,N Current (RMS),A,25.7
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,63.3
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,25.9
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,50.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.17
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.31
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.1
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.97
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.35
