Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.977,0.9242597038,3.1171758051,0.165,0,0.165,2.8120000000000003,0.9242597038,2.96,2.9485,0.9148922068,3.0871799429,0.165,0,0.165,2.7835,0.9148922068,2.93
2019-03-31 01:00:00,3.0755,0.9648521908000001,3.2232964493,0.14,0,0.14,2.9355,0.9648521908000001,3.09,3.047,0.9554846938,3.1932992343,0.14,0,0.14,2.907,0.9554846938,3.06
2019-03-31 01:30:00,0.17385,0.0009367497,0.1738525237,0.171,0,0.171,0.00285,0.0009367497,0.003,0.17385,0.0009367497,0.1738525237,0.171,0,0.171,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.18385,0.0009367497,0.1838523864,0.181,0,0.181,0.00285,0.0009367497,0.003,0.18385,0.0009367497,0.1838523864,0.181,0,0.181,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.0065,0.9211372048,3.1444452611,0.20400000000000001,0,0.20400000000000001,2.8025,0.9211372048,2.95,2.997,0.9180147058,3.1344473197,0.20400000000000001,0,0.20400000000000001,2.793,0.9180147058,2.94
2019-03-31 03:00:00,2.9365,0.8961572128,3.0702003192,0.21,0,0.21,2.7265,0.8961572128,2.87,2.9175,0.8899122148,3.0502049111,0.21,0,0.21,2.7075,0.8899122148,2.85
2019-03-31 03:30:00,2.7155,0.8212172368,2.8369592877,0.217,0,0.217,2.4985,0.8212172368,2.63,2.6965,0.8149722388,2.8169650335,0.217,0,0.217,2.4795,0.8149722388,2.61
2019-03-31 04:00:00,2.5725,0.7868697478000001,2.6901524585,0.17850000000000002,0,0.17850000000000002,2.394,0.7868697478000001,2.52,2.5535,0.7806247498000001,2.6701567838,0.17850000000000002,0,0.17850000000000002,2.375,0.7806247498000001,2.5
2019-03-31 04:30:00,2.399,0.7369097638000001,2.509628857,0.157,0,0.157,2.242,0.7369097638000001,2.36,2.38,0.7306647658000001,2.4896327038,0.157,0,0.157,2.223,0.7306647658000001,2.34
2019-03-31 05:00:00,2.33,0.7088072728,2.4354276319,0.17350000000000002,0,0.17350000000000002,2.1565,0.7088072728,2.27,2.3205,0.7056847738,2.4254301165,0.17350000000000002,0,0.17350000000000002,2.147,0.7056847738,2.26
2019-03-31 05:30:00,2.3529999999999998,0.6994397758,2.4547555886,0.225,0,0.225,2.128,0.6994397758,2.24,2.334,0.6931947778,2.4347638489,0.225,0,0.225,2.109,0.6931947778,2.22
2019-03-31 06:00:00,2.3625,0.6994397758,2.4638632775,0.23450000000000001,0,0.23450000000000001,2.128,0.6994397758,2.24,2.334,0.6900722788,2.4338766916,0.23450000000000001,0,0.23450000000000001,2.0995,0.6900722788,2.21
2019-03-31 06:30:00,2.357,0.6994397758,2.4585900431,0.229,0,0.229,2.128,0.6994397758,2.24,2.3475,0.6963172768,2.4485942906,0.229,0,0.229,2.1185,0.6963172768,2.23
2019-03-31 07:00:00,2.447,0.6900722788,2.5424414939,0.34750000000000003,0,0.34750000000000003,2.0995,0.6900722788,2.21,2.428,0.6838272808,2.5224598609,0.34750000000000003,0,0.34750000000000003,2.0805,0.6838272808,2.19
2019-03-31 07:30:00,2.5105,0.7119297718,2.6094931021,0.34450000000000003,0,0.34450000000000003,2.166,0.7119297718,2.2800000000000002,2.501,0.7088072728,2.5995016349,0.34450000000000003,0,0.34450000000000003,2.1565,0.7088072728,2.27
2019-03-31 08:00:00,2.3945,0.7181747698000001,2.4998810472,0.20950000000000002,0,0.20950000000000002,2.185,0.7181747698000001,2.3,2.3755,0.7119297718,2.4798879511000003,0.20950000000000002,0,0.20950000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 08:30:00,2.455,0.7525222588,2.5677450711,0.1655,0,0.1655,2.2895,0.7525222588,2.41,2.436,0.7462772608,2.5477491537,0.1655,0,0.1655,2.2705,0.7462772608,2.39
2019-03-31 09:00:00,2.5935,0.8024822428,2.7148149108,0.152,0,0.152,2.4415,0.8024822428,2.5700000000000003,2.5745,0.7962372448,2.6948179901,0.152,0,0.152,2.4225,0.7962372448,2.55
2019-03-31 09:30:00,2.6565000000000003,0.8243397358000001,2.7814615313,0.14850000000000002,0,0.14850000000000002,2.508,0.8243397358000001,2.64,2.6375,0.8180947378000001,2.7614643307,0.14850000000000002,0,0.14850000000000002,2.489,0.8180947378000001,2.62
2019-03-31 10:00:00,2.8105,0.8493197278,2.9360269498,0.2265,0,0.2265,2.584,0.8493197278,2.7199999999999998,2.7915,0.8430747298,2.9160327930000003,0.2265,0,0.2265,2.565,0.8430747298,2.7
2019-03-31 10:30:00,2.8525,0.8618097238,2.9798443332,0.2305,0,0.2305,2.622,0.8618097238,2.76,2.824,0.8524422268,2.9498531743000003,0.2305,0,0.2305,2.5935,0.8524422268,2.73
2019-03-31 11:00:00,2.593,0.7993597438000001,2.713415744,0.161,0,0.161,2.432,0.7993597438000001,2.56,2.574,0.7931147458000001,2.6934192024,0.161,0,0.161,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 11:30:00,2.5045,0.7681347538000001,2.6196471614,0.1675,0,0.1675,2.337,0.7681347538000001,2.46,2.476,0.7587672568,2.5896532104,0.1675,0,0.1675,2.3085,0.7587672568,2.43
2019-03-31 12:00:00,2.5695,0.7775022508,2.6845558292,0.20400000000000001,0,0.20400000000000001,2.3655,0.7775022508,2.49,2.5505,0.7712572528,2.6645615024,0.20400000000000001,0,0.20400000000000001,2.3465,0.7712572528,2.47
2019-03-31 12:30:00,2.745,0.7712572528,2.8512914179,0.3985,0,0.3985,2.3465,0.7712572528,2.47,2.7165,0.7618897558000001,2.8213203026,0.3985,0,0.3985,2.318,0.7618897558000001,2.44
2019-03-31 13:00:00,2.6855,0.7212972688,2.780679773,0.491,0,0.491,2.1945,0.7212972688,2.31,2.6665,0.7150522708,2.7607104158,0.491,0,0.491,2.1755,0.7150522708,2.29
2019-03-31 13:30:00,2.4655,0.6463572928,2.5488169805,0.499,0,0.499,1.9665,0.6463572928,2.07,2.4465,0.6401122948,2.5288546815,0.499,0,0.499,1.9475,0.6401122948,2.05
2019-03-31 14:00:00,2.3609999999999998,0.6213773008,2.4413993426,0.47050000000000003,0,0.47050000000000003,1.8905,0.6213773008,1.99,2.3515,0.6182548018,2.4314175392,0.47050000000000003,0,0.47050000000000003,1.881,0.6182548018,1.98
2019-03-31 14:30:00,2.199,0.5901523108,2.2768137276,0.4035,0,0.4035,1.7955,0.5901523108,1.8900000000000001,2.18,0.5839073129,2.2568446446,0.4035,0,0.4035,1.7765,0.5839073129,1.87
2019-03-31 15:00:00,2.377,0.6401122948,2.461680879,0.4295,0,0.4295,1.9475,0.6401122948,2.05,2.3675,0.6369897958,2.4516957907,0.4295,0,0.4295,1.9380000000000002,0.6369897958,2.04
2019-03-31 15:30:00,2.7145,0.6900722788,2.8008409451,0.615,0,0.615,2.0995,0.6900722788,2.21,2.686,0.6807047818,2.7709123046,0.615,0,0.615,2.071,0.6807047818,2.18
2019-03-31 16:00:00,2.7875,0.7088072728,2.8762065294,0.631,0,0.631,2.1565,0.7088072728,2.27,2.7685,0.7025622748,2.8562538403,0.631,0,0.631,2.1375,0.7025622748,2.25
2019-03-31 16:30:00,2.6855,0.6775822828,2.7696620733,0.624,0,0.624,2.0615,0.6775822828,2.17,2.6665,0.6713372848,2.7497119849000002,0.624,0,0.624,2.0425,0.6713372848,2.15
2019-03-31 17:00:00,2.7575000000000003,0.7119297718,2.8479203377,0.5915,0,0.5915,2.166,0.7119297718,2.2800000000000002,2.748,0.7088072728,2.8379414635,0.5915,0,0.5915,2.1565,0.7088072728,2.27
2019-03-31 17:30:00,2.6145,0.7369097638000001,2.7163663689,0.3725,0,0.3725,2.242,0.7369097638000001,2.36,2.586,0.7275422668,2.6863941910999998,0.3725,0,0.3725,2.2135,0.7275422668,2.33
2019-03-31 18:00:00,2.7775,0.7775022508,2.8842704450000003,0.41200000000000003,0,0.41200000000000003,2.3655,0.7775022508,2.49,2.749,0.7681347538000001,2.8543006149,0.41200000000000003,0,0.41200000000000003,2.337,0.7681347538000001,2.46
2019-03-31 18:30:00,2.968,0.8493197278,3.087129411,0.384,0,0.384,2.584,0.8493197278,2.7199999999999998,2.949,0.8430747298,3.0671446004,0.384,0,0.384,2.565,0.8430747298,2.7
2019-03-31 19:00:00,2.9455,0.8555647258,3.0672400053,0.3425,0,0.3425,2.6029999999999998,0.8555647258,2.74,2.917,0.8461972288,3.0372584266,0.3425,0,0.3425,2.5745,0.8461972288,2.71
2019-03-31 19:30:00,3.0825,0.8867897158,3.2075227591,0.3845,0,0.3845,2.698,0.8867897158,2.84,3.054,0.8774222188,3.1775439808,0.3845,0,0.3845,2.6695,0.8774222188,2.81
2019-03-31 20:00:00,3.1215,0.9055247098,3.2501903406,0.3665,0,0.3665,2.755,0.9055247098,2.9,3.1310000000000002,0.9086472088,3.2601841589,0.3665,0,0.3665,2.7645,0.9086472088,2.91
2019-03-31 20:30:00,3.2045,0.9461171968000001,3.3412509633,0.326,0,0.326,2.8785,0.9461171968000001,3.03,3.2235,0.9523621948000001,3.3612417348,0.326,0,0.326,2.8975,0.9523621948000001,3.05
2019-03-31 21:00:00,3.161,0.9336272008000001,3.2959946526,0.3205,0,0.3205,2.8405,0.9336272008000001,2.99,3.199,0.9461171968000001,3.3359764312999998,0.3205,0,0.3205,2.8785,0.9461171968000001,3.03
2019-03-31 21:30:00,3.0795,0.8992797118,3.2081184906,0.3435,0,0.3435,2.7359999999999998,0.8992797118,2.88,3.108,0.9086472088,3.2381018746,0.3435,0,0.3435,2.7645,0.9086472088,2.91
2019-03-31 22:00:00,2.867,0.8461972288,2.989270605,0.29250000000000004,0,0.29250000000000004,2.5745,0.8461972288,2.71,2.886,0.8524422268,3.0092613296,0.29250000000000004,0,0.29250000000000004,2.5935,0.8524422268,2.73
