Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.495915665,1.148723228,3.679808608,0.001,0,0.001,3.494915665,1.148723228,3.6788585948,4.5886084958,1.5078739934,4.8300115846,0.001,0,0.001,4.5876084958,1.5078739934,4.8290615746
2019-03-31 01:00:00,3.496415665,1.148723228,3.6802836246,0.0015,0,0.0015,3.494915665,1.148723228,3.6788585948,4.5891084958,1.5078739934,4.8304865973,0.0015,0,0.0015,4.5876084958,1.5078739934,4.8290615746
2019-03-31 01:30:00,0.0015542998000000001,1.78475e-05,0.0015544023,0.0015,0,0.0015,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0015542998000000001,1.78475e-05,0.0015544023,0.0015,0,0.0015,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,3.453199828,1.1346832114,3.6348445692,0.001,0,0.001,3.452199828,1.1346832114,3.6338945558,4.5169327693,1.4843153213,4.7545634516,0.001,0,0.001,4.5159327693,1.4843153213,4.7536134414
2019-03-31 03:00:00,3.4148709724,1.1222494678000001,3.5945497111,0.0005,0,0.0005,3.4143709724,1.1222494678000001,3.5940747077,4.4458430386,1.4611135989,4.6797834643,0.0005,0,0.0005,4.4453430386,1.4611135989,4.6793084617
2019-03-31 03:30:00,3.3135113591,1.088934174,3.4878553815,0.0005,0,0.0005,3.3130113591,1.088934174,3.487380378,4.2550697665,1.3984094566,4.4789694938,0.0005,0,0.0005,4.2545697665,1.3984094566,4.4784944911
2019-03-31 04:00:00,3.1821058605,1.0457432753,3.3495338041,0.0005,0,0.0005,3.1816058605,1.0457432753,3.3490588005,4.1227592714,1.3549210999,4.3396952885,0.0005,0,0.0005,4.1222592714,1.3549210999,4.3392202857
2019-03-31 04:30:00,3.0280754482,0.9951159270000001,3.1873965282,0.0005,0,0.0005,3.0275754482,0.9951159270000001,3.1869215244,4.1019443508,1.3480795664,4.3177848458,0.0005,0,0.0005,4.1014443508,1.3480795664,4.3173098429
2019-03-31 05:00:00,3.0703862887,1.0088584857,3.2318829505,0.001,0,0.001,3.0693862887,1.0088584857,3.2309329354,3.8409003487,1.2621142101,4.0429503791,0.001,0,0.001,3.8399003487,1.2621142101,4.0420003671
2019-03-31 05:30:00,3.0733862887,1.0088584857,3.2347331766,0.004,0,0.004,3.0693862887,1.0088584857,3.2309329354,3.8239904247,1.2555701345,4.0248427461,0.004,0,0.004,3.8199904247000003,1.2555701345,4.0210425523
2019-03-31 06:00:00,3.0773862887,1.0088584857,3.2385338988,0.008,0,0.008,3.0693862887,1.0088584857,3.2309329354,3.8279904247000003,1.2555701345,4.0286433268,0.008,0,0.008,3.8199904247000003,1.2555701345,4.0210425523
2019-03-31 06:30:00,3.1573449855,1.0349752964,3.322649729,0.0085,0,0.0085,3.1488449855,1.0349752964,3.3145736689,3.9875888177,1.3078632475,4.1965903842,0.0085,0,0.0085,3.9790888177,1.3078632475,4.1885145449
2019-03-31 07:00:00,3.22306575,1.0552619306,3.3914201407,0.0125,0,0.0125,3.2105657499999998,1.0552619306,3.3795428947,4.119917328,1.3500427891,4.3354739443,0.0125,0,0.0125,4.107417328,1.3500427891,4.3235971874
