Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.1192727495,0,5.1192727495,2.5746561132,0,2.5746561132,2.5446166364,0,2.5446166364
2019-03-31 01:00:00,5.2357661567000005,0,5.2357661567000005,2.6285634233,0,2.6285634233,2.6072027335,0,2.6072027335
2019-03-31 01:30:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,5.0610308091,0,5.0610308091,2.535357266,0,2.535357266,2.5256735431,0,2.5256735431
2019-03-31 03:00:00,4.8144165654,0,4.8144165654,2.3643773509,0,2.3643773509,2.4500392145,0,2.4500392145
2019-03-31 03:30:00,4.6154891445,0,4.6154891445,2.2763179826,0,2.2763179826,2.3391711619,0,2.3391711619
2019-03-31 04:00:00,4.3083250026,0,4.3083250026,2.1709798486,0,2.1709798486,2.137345154,0,2.137345154
2019-03-31 04:30:00,4.1581257135,0,4.1581257135,2.092265414,0,2.092265414,2.0658602995,0,2.0658602995
2019-03-31 05:00:00,3.9802042584,0,3.9802042584,2.005545787,0,2.005545787,1.9746584714000002,0,1.9746584714000002
2019-03-31 05:30:00,3.9417679725,0,3.9417679725,1.9857927868,0,1.9857927868,1.9559751857,0,1.9559751857
2019-03-31 06:00:00,3.9574639901,0,3.9574639901,1.9893074643,0,1.9893074643,1.9681565258,0,1.9681565258
2019-03-31 06:30:00,4.1302204697,0,4.1302204697,2.0800125402,0,2.0800125402,2.0502079295,0,2.0502079295
2019-03-31 07:00:00,4.191724035,0,4.191724035,2.1101803619,0,2.1101803619,2.0815436731,0,2.0815436731
2019-03-31 07:30:00,4.5688890103,0,4.5688890103,2.2974559306,0,2.2974559306,2.2714330797,0,2.2714330797
2019-03-31 08:00:00,5.211816051,0,5.211816051,2.6159811134,0,2.6159811134,2.5958349376000003,0,2.5958349376000003
2019-03-31 08:30:00,5.8174551555,0,5.8174551555,2.9240372614,0,2.9240372614,2.893417894,0,2.893417894
2019-03-31 09:00:00,6.471946753,0,6.471946753,3.2350846612,0,3.2350846612,3.2368620917,0,3.2368620917
2019-03-31 09:30:00,7.2097422001,0,7.2097422001,3.5994589609,0,3.5994589609,3.6102832392,0,3.6102832392
2019-03-31 10:00:00,7.4231228921,0,7.4231228921,3.7167558663999998,0,3.7167558663999998,3.7063670257,0,3.7063670257
2019-03-31 10:30:00,7.9972481982,0,7.9972481982,3.9903790176,0,3.9903790176,4.0068691806,0,4.0068691806
2019-03-31 11:00:00,7.9699268287,0,7.9699268287,3.979162603,0,3.979162603,3.9907642257,0,3.9907642257
2019-03-31 11:30:00,8.1341162386,0,8.1341162386,4.1064392389,0,4.1064392389,4.0276769997,0,4.0276769997
2019-03-31 12:00:00,8.3793961104,0,8.3793961104,4.2423581155,0,4.2423581155,4.1370379949,0,4.1370379949
2019-03-31 12:30:00,8.4900719054,0,8.4900719054,4.3076940165,0,4.3076940165,4.1823778889,0,4.1823778889
2019-03-31 13:00:00,8.4849110868,0,8.4849110868,4.3038919918000005,0,4.3038919918000005,4.181019095,0,4.181019095
2019-03-31 13:30:00,8.4403015986,0,8.4403015986,4.2748739053,0,4.2748739053,4.1654276933,0,4.1654276933
2019-03-31 14:00:00,8.146959049,0,8.146959049,4.1240974969,0,4.1240974969,4.0228615521,0,4.0228615521
2019-03-31 14:30:00,7.9669826888,0,7.9669826888,4.0270437619,0,4.0270437619,3.9399389268,0,3.9399389268
