Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.06
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.32
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.7
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.34
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.79
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.72
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.8
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.6
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.42
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.24
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.43
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.24
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.9
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.23
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.06
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.74
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.36
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.63
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.68
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.3
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.2
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,56.8
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.33
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.27
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.18
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.7
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.29
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.77
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.14
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
410011,Albertus Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
