Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 01:00:00,1.99,-0.66,2.0965924735,0.0,0,0.0,1.99,-0.66,2.0965924735,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-03-31 03:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-03-31 03:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 04:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 04:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 05:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-03-31 05:30:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2019-03-31 06:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-03-31 06:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 07:00:00,2.107,0.0,2.107,0.017,0,0.017,2.09,0.0,2.09,1.857,0.0,1.857,0.017,0,0.017,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 07:30:00,2.114,0.0,2.114,0.024,0,0.024,2.09,0.0,2.09,1.8639999999999999,0.0,1.8639999999999999,0.024,0,0.024,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 08:00:00,2.0725,0.0,2.0725,0.022500000000000003,0,0.022500000000000003,2.05,0.0,2.05,1.8525,0.0,1.8525,0.022500000000000003,0,0.022500000000000003,1.83,0.0,1.83
2019-03-31 08:30:00,2.141,-0.8300000000000001,2.2962536881,0.051000000000000004,0,0.051000000000000004,2.09,-0.8300000000000001,2.2487774456,1.901,0.0,1.901,0.051000000000000004,0,0.051000000000000004,1.85,0.0,1.85
2019-03-31 09:00:00,2.2035,-0.8200000000000001,2.3511299943,0.07350000000000001,0,0.07350000000000001,2.13,-0.8200000000000001,2.2823890992,1.9135,0.0,1.9135,0.07350000000000001,0,0.07350000000000001,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 09:30:00,2.117,0.0,2.117,0.067,0,0.067,2.05,0.0,2.05,1.877,-0.77,2.0287998916,0.067,0,0.067,1.81,-0.77,1.9669773766
2019-03-31 10:00:00,2.146,-0.8,2.2902654868,0.076,0,0.076,2.07,-0.8,2.2192115717,1.8860000000000001,0.0,1.8860000000000001,0.076,0,0.076,1.81,0.0,1.81
2019-03-31 10:30:00,2.1845,-0.8200000000000001,2.3333324345,0.0745,0,0.0745,2.11,-0.8200000000000001,2.2637358503,1.9145,0.0,1.9145,0.0745,0,0.0745,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 11:00:00,2.127,0.0,2.127,0.08700000000000001,0,0.08700000000000001,2.04,0.0,2.04,1.897,0.0,1.897,0.08700000000000001,0,0.08700000000000001,1.81,0.0,1.81
2019-03-31 11:30:00,2.118,0.0,2.118,0.058,0,0.058,2.06,0.0,2.06,1.8780000000000001,0.0,1.8780000000000001,0.058,0,0.058,1.82,0.0,1.82
2019-03-31 12:00:00,2.0315,0.0,2.0315,0.0415,0,0.0415,1.99,0.0,1.99,1.8115,0.0,1.8115,0.0415,0,0.0415,1.77,0.0,1.77
2019-03-31 12:30:00,2.127,0.0,2.127,0.047,0,0.047,2.08,0.0,2.08,1.887,0.0,1.887,0.047,0,0.047,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 13:00:00,2.186,0.0,2.186,0.046,0,0.046,2.14,0.0,2.14,1.9260000000000002,0.0,1.9260000000000002,0.046,0,0.046,1.88,0.0,1.88
2019-03-31 13:30:00,2.0595,0.0,2.0595,0.029500000000000002,0,0.029500000000000002,2.03,0.0,2.03,1.8295,-0.76,1.9810780525,0.029500000000000002,0,0.029500000000000002,1.8,-0.76,1.9538679587
2019-03-31 14:00:00,2.117,0.0,2.117,0.017,0,0.017,2.1,0.0,2.1,1.857,0.0,1.857,0.017,0,0.017,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 14:30:00,2.142,-0.49,2.1973311084000002,0.022,0,0.022,2.12,-0.49,2.1758906223,1.8820000000000001,0.0,1.8820000000000001,0.022,0,0.022,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 15:00:00,2.1475,0.0,2.1475,0.0175,0,0.0175,2.13,0.0,2.13,1.8775,0.0,1.8775,0.0175,0,0.0175,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 15:30:00,2.0805,0.0,2.0805,0.0105,0,0.0105,2.07,0.0,2.07,1.8305,0.0,1.8305,0.0105,0,0.0105,1.82,0.0,1.82
2019-03-31 16:00:00,2.118,0.0,2.118,0.008,0,0.008,2.11,0.0,2.11,1.8679999999999999,0.0,1.8679999999999999,0.008,0,0.008,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 16:30:00,2.15,-0.5,2.2073740055,0.01,0,0.01,2.14,-0.5,2.1976350925,1.8900000000000001,0.0,1.8900000000000001,0.01,0,0.01,1.88,0.0,1.88
2019-03-31 17:00:00,2.174,-0.5,2.2307568222,0.004,0,0.004,2.17,-0.5,2.2268587741,1.904,0.0,1.904,0.004,0,0.004,1.9,0.0,1.9
2019-03-31 17:30:00,2.2005,-0.5,2.2565904037,0.0005,0,0.0005,2.2,-0.5,2.2561028345,1.9405000000000001,0.0,1.9405000000000001,0.0005,0,0.0005,1.94,0.0,1.94
2019-03-31 18:00:00,2.27,-0.5,2.3244139046,0.0,0,0.0,2.27,-0.5,2.3244139046,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-03-31 18:30:00,2.2305,-0.88,2.39781781,0.0105,0,0.0105,2.22,-0.88,2.3880536007,1.9605000000000001,0.0,1.9605000000000001,0.0105,0,0.0105,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 19:00:00,2.2575,-0.8200000000000001,2.4018131172,0.0175,0,0.0175,2.24,-0.8200000000000001,2.3853720884,1.9975,0.0,1.9975,0.0175,0,0.0175,1.98,0.0,1.98
2019-03-31 19:30:00,2.2695,0.0,2.2695,0.0195,0,0.0195,2.25,0.0,2.25,1.9995,0.0,1.9995,0.0195,0,0.0195,1.98,0.0,1.98
2019-03-31 20:00:00,2.293,0.0,2.293,0.023,0,0.023,2.27,0.0,2.27,2.033,0.0,2.033,0.023,0,0.023,2.01,0.0,2.01
2019-03-31 20:30:00,2.27,0.0,2.27,0.02,0,0.02,2.25,0.0,2.25,2.01,0.0,2.01,0.02,0,0.02,1.99,0.0,1.99
2019-03-31 21:00:00,2.238,0.0,2.238,0.008,0,0.008,2.23,0.0,2.23,1.998,0.0,1.998,0.008,0,0.008,1.99,0.0,1.99
2019-03-31 21:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 22:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,1.8900000000000001,-0.68,2.0086064821,0.0,0,0.0,1.8900000000000001,-0.68,2.0086064821
2019-03-31 22:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-03-31 23:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-03-31 23:30:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.65,-0.6000000000000001,1.7557049866,0.0,0,0.0,1.65,-0.6000000000000001,1.7557049866
2019-04-01 00:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 00:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-04-01 01:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-04-01 01:30:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-04-01 02:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-04-01 02:30:00,2.04,-0.73,2.1666794871,0.0,0,0.0,2.04,-0.73,2.1666794871,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 03:00:00,2.04,-0.6900000000000001,2.1535319826,0.0,0,0.0,2.04,-0.6900000000000001,2.1535319826,1.71,0.49,1.7788198335,0.0,0,0.0,1.71,0.49,1.7788198335
2019-04-01 03:30:00,1.94,-0.64,2.0428411588,0.0,0,0.0,1.94,-0.64,2.0428411588,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2019-04-01 04:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-04-01 04:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-04-01 05:00:00,2.1345,0.0,2.1345,0.0145,0,0.0145,2.12,0.0,2.12,1.8845,0.0,1.8845,0.0145,0,0.0145,1.87,0.0,1.87
2019-04-01 05:30:00,2.0885,-0.84,2.2510957887,0.018500000000000003,0,0.018500000000000003,2.07,-0.84,2.2339427029,1.8385,-0.74,1.9818380988,0.018500000000000003,0,0.018500000000000003,1.82,-0.74,1.9646882704
2019-04-01 06:00:00,2.1005,-0.65,2.1987724416,0.0205,0,0.0205,2.08,-0.65,2.1791970999,1.8705,0.0,1.8705,0.0205,0,0.0205,1.85,0.0,1.85
2019-04-01 06:30:00,2.3529999999999998,-0.86,2.5052363162,0.023,0,0.023,2.33,-0.86,2.4836465127,2.113,-0.86,2.2813086157,0.023,0,0.023,2.09,-0.86,2.2600221238
2019-04-01 07:00:00,2.641,-0.49,2.686071667,0.021,0,0.021,2.62,-0.49,2.6654267951,2.371,0.0,2.371,0.021,0,0.021,2.35,0.0,2.35
2019-04-01 07:30:00,2.748,-0.61,2.8148896959,0.018000000000000002,0,0.018000000000000002,2.73,-0.61,2.7973201461,2.478,0.0,2.478,0.018000000000000002,0,0.018000000000000002,2.46,0.0,2.46
2019-04-01 08:00:00,2.885,-0.51,2.9297312163,0.025,0,0.025,2.86,-0.51,2.9051161767,2.615,0.0,2.615,0.025,0,0.025,2.59,0.0,2.59
2019-04-01 08:30:00,2.741,-0.53,2.7917702268999998,0.031,0,0.031,2.71,-0.53,2.7613402543000003,2.481,-0.67,2.5698756779,0.031,0,0.031,2.45,-0.67,2.5399606296
2019-04-01 09:00:00,2.469,-0.51,2.5211229641,0.049,0,0.049,2.42,-0.51,2.4731558786,2.209,0.0,2.209,0.049,0,0.049,2.16,0.0,2.16
